2019-03-16 03:00:00+00:00,KV17cvlinfo,,90
2019-03-16 04:00:00+00:00,KV17cvlinfo,,23
2019-03-16 05:00:00+00:00,KV17cvlinfo,,63
2019-03-16 06:00:00+00:00,KV17cvlinfo,,134
2019-03-16 07:00:00+00:00,KV17cvlinfo,,136
2019-03-16 08:00:00+00:00,KV17cvlinfo,,155
2019-03-16 09:00:00+00:00,KV17cvlinfo,,176
2019-03-16 10:00:00+00:00,KV17cvlinfo,,162
2019-03-16 11:00:00+00:00,KV17cvlinfo,,174
2019-03-16 12:00:00+00:00,KV17cvlinfo,,148
2019-03-16 13:00:00+00:00,KV17cvlinfo,,194
2019-03-16 14:00:00+00:00,KV17cvlinfo,,152
2019-03-16 15:00:00+00:00,KV17cvlinfo,,199
2019-03-16 16:00:00+00:00,KV17cvlinfo,,162
2019-03-16 17:00:00+00:00,KV17cvlinfo,,117
2019-03-16 18:00:00+00:00,KV17cvlinfo,,126
2019-03-16 19:00:00+00:00,KV17cvlinfo,,93
2019-03-16 20:00:00+00:00,KV17cvlinfo,,87
2019-03-16 21:00:00+00:00,KV17cvlinfo,,58
2019-03-16 22:00:00+00:00,KV17cvlinfo,,56
2019-03-16 23:00:00+00:00,KV17cvlinfo,,31
2019-03-17 00:00:00+00:00,KV17cvlinfo,,9
2019-03-17 01:00:00+00:00,KV17cvlinfo,,10
2019-03-17 02:00:00+00:00,KV17cvlinfo,,12
