2019-03-18 08:00:00+00:00,InfoPlusPIS,,139
2019-03-18 09:00:00+00:00,InfoPlusPIS,,629
2019-03-18 10:00:00+00:00,InfoPlusPIS,,348
2019-03-18 11:00:00+00:00,InfoPlusPIS,,256
2019-03-18 12:00:00+00:00,InfoPlusPIS,,142
2019-03-18 13:00:00+00:00,InfoPlusPIS,,70
2019-03-18 14:00:00+00:00,InfoPlusPIS,,21
2019-03-18 15:00:00+00:00,InfoPlusPIS,,240
2019-03-18 16:00:00+00:00,InfoPlusPIS,,346
2019-03-18 17:00:00+00:00,InfoPlusPIS,,384
2019-03-18 18:00:00+00:00,InfoPlusPIS,,234
2019-03-18 19:00:00+00:00,InfoPlusPIS,,85
