2019-03-29 05:00:00+00:00,InfoPlusVTBL,,2
2019-03-29 06:00:00+00:00,InfoPlusVTBL,,4
2019-03-29 07:00:00+00:00,InfoPlusVTBL,,1
2019-03-29 08:00:00+00:00,InfoPlusVTBL,,1
2019-03-29 09:00:00+00:00,InfoPlusVTBL,,4
2019-03-29 10:00:00+00:00,InfoPlusVTBL,,1
2019-03-29 12:00:00+00:00,InfoPlusVTBL,,2
2019-03-29 13:00:00+00:00,InfoPlusVTBL,,1
2019-03-29 14:00:00+00:00,InfoPlusVTBL,,5
2019-03-29 15:00:00+00:00,InfoPlusVTBL,,1
2019-03-29 16:00:00+00:00,InfoPlusVTBL,,2
2019-03-29 17:00:00+00:00,InfoPlusVTBL,,5
2019-03-29 18:00:00+00:00,InfoPlusVTBL,,3
2019-03-29 19:00:00+00:00,InfoPlusVTBL,,6
2019-03-29 20:00:00+00:00,InfoPlusVTBL,,1
2019-03-29 22:00:00+00:00,InfoPlusVTBL,,5
