2019-03-06 03:00:00+00:00,InfoPlusDVS,,1261
2019-03-06 04:00:00+00:00,InfoPlusDVS,,5144
2019-03-06 05:00:00+00:00,InfoPlusDVS,,9661
2019-03-06 06:00:00+00:00,InfoPlusDVS,,10688
2019-03-06 07:00:00+00:00,InfoPlusDVS,,10706
2019-03-06 08:00:00+00:00,InfoPlusDVS,,10807
2019-03-06 09:00:00+00:00,InfoPlusDVS,,10524
2019-03-06 10:00:00+00:00,InfoPlusDVS,,10351
2019-03-06 11:00:00+00:00,InfoPlusDVS,,10460
2019-03-06 12:00:00+00:00,InfoPlusDVS,,10259
2019-03-06 13:00:00+00:00,InfoPlusDVS,,10098
2019-03-06 14:00:00+00:00,InfoPlusDVS,,10732
2019-03-06 15:00:00+00:00,InfoPlusDVS,,10965
2019-03-06 16:00:00+00:00,InfoPlusDVS,,11258
2019-03-06 17:00:00+00:00,InfoPlusDVS,,11022
2019-03-06 18:00:00+00:00,InfoPlusDVS,,9965
2019-03-06 19:00:00+00:00,InfoPlusDVS,,8599
2019-03-06 20:00:00+00:00,InfoPlusDVS,,7937
2019-03-06 21:00:00+00:00,InfoPlusDVS,,7311
2019-03-06 22:00:00+00:00,InfoPlusDVS,,6231
2019-03-06 23:00:00+00:00,InfoPlusDVS,,3601
2019-03-07 00:00:00+00:00,InfoPlusDVS,,554
2019-03-07 01:00:00+00:00,InfoPlusDVS,,45
2019-03-07 02:00:00+00:00,InfoPlusDVS,,96
