2019-03-28 03:00:00+00:00,InfoPlusRIT,,1302
2019-03-28 04:00:00+00:00,InfoPlusRIT,,2933
2019-03-28 05:00:00+00:00,InfoPlusRIT,,4450
2019-03-28 06:00:00+00:00,InfoPlusRIT,,5334
2019-03-28 07:00:00+00:00,InfoPlusRIT,,6063
2019-03-28 08:00:00+00:00,InfoPlusRIT,,5999
2019-03-28 09:00:00+00:00,InfoPlusRIT,,5619
2019-03-28 10:00:00+00:00,InfoPlusRIT,,5254
2019-03-28 11:00:00+00:00,InfoPlusRIT,,4389
2019-03-28 12:00:00+00:00,InfoPlusRIT,,4152
2019-03-28 13:00:00+00:00,InfoPlusRIT,,4059
2019-03-28 14:00:00+00:00,InfoPlusRIT,,4387
2019-03-28 15:00:00+00:00,InfoPlusRIT,,5691
2019-03-28 16:00:00+00:00,InfoPlusRIT,,5521
2019-03-28 17:00:00+00:00,InfoPlusRIT,,4722
2019-03-28 18:00:00+00:00,InfoPlusRIT,,4983
2019-03-28 19:00:00+00:00,InfoPlusRIT,,4864
2019-03-28 20:00:00+00:00,InfoPlusRIT,,4287
2019-03-28 21:00:00+00:00,InfoPlusRIT,,16585
2019-03-28 22:00:00+00:00,InfoPlusRIT,,3764
2019-03-28 23:00:00+00:00,InfoPlusRIT,,2107
2019-03-29 00:00:00+00:00,InfoPlusRIT,,396
2019-03-29 01:00:00+00:00,InfoPlusRIT,,566
2019-03-29 02:00:00+00:00,InfoPlusRIT,,1088
