2019-03-05 04:00:00+00:00,InfoPlusTRB,,451
2019-03-05 05:00:00+00:00,InfoPlusTRB,,510
2019-03-05 06:00:00+00:00,InfoPlusTRB,,189
2019-03-05 07:00:00+00:00,InfoPlusTRB,,104
2019-03-05 08:00:00+00:00,InfoPlusTRB,,148
2019-03-05 16:00:00+00:00,InfoPlusTRB,,599
2019-03-05 17:00:00+00:00,InfoPlusTRB,,107
2019-03-05 19:00:00+00:00,InfoPlusTRB,,1026
2019-03-05 20:00:00+00:00,InfoPlusTRB,,426
2019-03-05 21:00:00+00:00,InfoPlusTRB,,1054
2019-03-05 22:00:00+00:00,InfoPlusTRB,,1512
2019-03-05 23:00:00+00:00,InfoPlusTRB,,214
