2019-03-30 03:00:00+00:00,OVFiets,,20038
2019-03-30 04:00:00+00:00,OVFiets,,18867
2019-03-30 05:00:00+00:00,OVFiets,,20609
2019-03-30 06:00:00+00:00,OVFiets,,21592
2019-03-30 07:00:00+00:00,OVFiets,,18727
2019-03-30 08:00:00+00:00,OVFiets,,20681
2019-03-30 09:00:00+00:00,OVFiets,,18991
2019-03-30 10:00:00+00:00,OVFiets,,20800
2019-03-30 11:00:00+00:00,OVFiets,,21975
2019-03-30 12:00:00+00:00,OVFiets,,18718
2019-03-30 13:00:00+00:00,OVFiets,,19857
2019-03-30 14:00:00+00:00,OVFiets,,20687
2019-03-30 15:00:00+00:00,OVFiets,,20695
2019-03-30 16:00:00+00:00,OVFiets,,19459
2019-03-30 17:00:00+00:00,OVFiets,,19433
2019-03-30 18:00:00+00:00,OVFiets,,20043
2019-03-30 19:00:00+00:00,OVFiets,,19884
2019-03-30 20:00:00+00:00,OVFiets,,19696
2019-03-30 21:00:00+00:00,OVFiets,,20712
2019-03-30 22:00:00+00:00,OVFiets,,19017
2019-03-30 23:00:00+00:00,OVFiets,,21295
2019-03-31 00:00:00+00:00,OVFiets,,20055
2019-03-31 01:00:00+00:00,OVFiets,,18011
2019-03-31 02:00:00+00:00,OVFiets,,19423
