2019-03-30 03:00:00+00:00,InfoPlusVTBL,,1
2019-03-30 06:00:00+00:00,InfoPlusVTBL,,2
2019-03-30 08:00:00+00:00,InfoPlusVTBL,,3
2019-03-30 09:00:00+00:00,InfoPlusVTBL,,1
2019-03-30 10:00:00+00:00,InfoPlusVTBL,,4
2019-03-30 11:00:00+00:00,InfoPlusVTBL,,4
2019-03-30 12:00:00+00:00,InfoPlusVTBL,,2
2019-03-30 15:00:00+00:00,InfoPlusVTBL,,4
2019-03-30 16:00:00+00:00,InfoPlusVTBL,,2
2019-03-30 17:00:00+00:00,InfoPlusVTBL,,4
2019-03-30 19:00:00+00:00,InfoPlusVTBL,,1
2019-03-30 21:00:00+00:00,InfoPlusVTBL,,2
2019-03-31 00:00:00+00:00,InfoPlusVTBL,,1
