2019-03-19 03:00:00+00:00,InfoPlusDAS,,1066
2019-03-19 04:00:00+00:00,InfoPlusDAS,,4773
2019-03-19 05:00:00+00:00,InfoPlusDAS,,10090
2019-03-19 06:00:00+00:00,InfoPlusDAS,,11583
2019-03-19 07:00:00+00:00,InfoPlusDAS,,12453
2019-03-19 08:00:00+00:00,InfoPlusDAS,,11268
2019-03-19 09:00:00+00:00,InfoPlusDAS,,10726
2019-03-19 10:00:00+00:00,InfoPlusDAS,,10185
2019-03-19 11:00:00+00:00,InfoPlusDAS,,9925
2019-03-19 12:00:00+00:00,InfoPlusDAS,,9876
2019-03-19 13:00:00+00:00,InfoPlusDAS,,9978
2019-03-19 14:00:00+00:00,InfoPlusDAS,,10740
2019-03-19 15:00:00+00:00,InfoPlusDAS,,11201
2019-03-19 16:00:00+00:00,InfoPlusDAS,,11379
2019-03-19 17:00:00+00:00,InfoPlusDAS,,10231
2019-03-19 18:00:00+00:00,InfoPlusDAS,,9728
2019-03-19 19:00:00+00:00,InfoPlusDAS,,8189
2019-03-19 20:00:00+00:00,InfoPlusDAS,,7347
2019-03-19 21:00:00+00:00,InfoPlusDAS,,7142
2019-03-19 22:00:00+00:00,InfoPlusDAS,,5977
2019-03-19 23:00:00+00:00,InfoPlusDAS,,3427
2019-03-20 00:00:00+00:00,InfoPlusDAS,,516
2019-03-20 01:00:00+00:00,InfoPlusDAS,,65
2019-03-20 02:00:00+00:00,InfoPlusDAS,,84
