2019-03-30 03:00:00+00:00,InfoPlusRIT,,1136
2019-03-30 04:00:00+00:00,InfoPlusRIT,,1756
2019-03-30 05:00:00+00:00,InfoPlusRIT,,2482
2019-03-30 06:00:00+00:00,InfoPlusRIT,,3712
2019-03-30 07:00:00+00:00,InfoPlusRIT,,3857
2019-03-30 08:00:00+00:00,InfoPlusRIT,,4140
2019-03-30 09:00:00+00:00,InfoPlusRIT,,4446
2019-03-30 10:00:00+00:00,InfoPlusRIT,,4570
2019-03-30 11:00:00+00:00,InfoPlusRIT,,4737
2019-03-30 12:00:00+00:00,InfoPlusRIT,,4057
2019-03-30 13:00:00+00:00,InfoPlusRIT,,4487
2019-03-30 14:00:00+00:00,InfoPlusRIT,,4988
2019-03-30 15:00:00+00:00,InfoPlusRIT,,4646
2019-03-30 16:00:00+00:00,InfoPlusRIT,,4100
2019-03-30 17:00:00+00:00,InfoPlusRIT,,3903
2019-03-30 18:00:00+00:00,InfoPlusRIT,,3794
2019-03-30 19:00:00+00:00,InfoPlusRIT,,4109
2019-03-30 20:00:00+00:00,InfoPlusRIT,,3666
2019-03-30 21:00:00+00:00,InfoPlusRIT,,18383
2019-03-30 22:00:00+00:00,InfoPlusRIT,,2563
2019-03-30 23:00:00+00:00,InfoPlusRIT,,1480
2019-03-31 00:00:00+00:00,InfoPlusRIT,,654
2019-03-31 01:00:00+00:00,InfoPlusRIT,,366
2019-03-31 02:00:00+00:00,InfoPlusRIT,,512
