2019-03-11 03:00:00+00:00,ArNuRIT,,63
2019-03-11 04:00:00+00:00,ArNuRIT,,382
2019-03-11 05:00:00+00:00,ArNuRIT,,1101
2019-03-11 06:00:00+00:00,ArNuRIT,,1347
2019-03-11 07:00:00+00:00,ArNuRIT,,1446
2019-03-11 08:00:00+00:00,ArNuRIT,,1451
2019-03-11 09:00:00+00:00,ArNuRIT,,1446
2019-03-11 10:00:00+00:00,ArNuRIT,,1336
2019-03-11 11:00:00+00:00,ArNuRIT,,1309
2019-03-11 12:00:00+00:00,ArNuRIT,,1395
2019-03-11 13:00:00+00:00,ArNuRIT,,1423
2019-03-11 14:00:00+00:00,ArNuRIT,,1286
2019-03-11 15:00:00+00:00,ArNuRIT,,1306
2019-03-11 16:00:00+00:00,ArNuRIT,,1308
2019-03-11 17:00:00+00:00,ArNuRIT,,1409
2019-03-11 18:00:00+00:00,ArNuRIT,,1515
2019-03-11 19:00:00+00:00,ArNuRIT,,1352
2019-03-11 20:00:00+00:00,ArNuRIT,,1145
2019-03-11 21:00:00+00:00,ArNuRIT,,1047
2019-03-11 22:00:00+00:00,ArNuRIT,,890
2019-03-11 23:00:00+00:00,ArNuRIT,,658
2019-03-12 00:00:00+00:00,ArNuRIT,,143
2019-03-12 01:00:00+00:00,ArNuRIT,,43
2019-03-12 02:00:00+00:00,ArNuRIT,,37
