2019-03-12 03:00:00+00:00,OVFiets,,21730
2019-03-12 04:00:00+00:00,OVFiets,,18799
2019-03-12 05:00:00+00:00,OVFiets,,20893
2019-03-12 06:00:00+00:00,OVFiets,,22051
2019-03-12 07:00:00+00:00,OVFiets,,24163
2019-03-12 08:00:00+00:00,OVFiets,,22469
2019-03-12 09:00:00+00:00,OVFiets,,20153
2019-03-12 10:00:00+00:00,OVFiets,,20340
2019-03-12 11:00:00+00:00,OVFiets,,19896
2019-03-12 12:00:00+00:00,OVFiets,,20218
2019-03-12 13:00:00+00:00,OVFiets,,19852
2019-03-12 14:00:00+00:00,OVFiets,,19922
2019-03-12 15:00:00+00:00,OVFiets,,21534
2019-03-12 16:00:00+00:00,OVFiets,,20358
2019-03-12 17:00:00+00:00,OVFiets,,21046
2019-03-12 18:00:00+00:00,OVFiets,,19633
2019-03-12 19:00:00+00:00,OVFiets,,18589
2019-03-12 20:00:00+00:00,OVFiets,,19331
2019-03-12 21:00:00+00:00,OVFiets,,20804
2019-03-12 22:00:00+00:00,OVFiets,,22088
2019-03-12 23:00:00+00:00,OVFiets,,18648
2019-03-13 00:00:00+00:00,OVFiets,,19169
2019-03-13 01:00:00+00:00,OVFiets,,18622
2019-03-13 02:00:00+00:00,OVFiets,,17696
