2019-03-18 03:00:00+00:00,InfoPlusDAS,,1054
2019-03-18 04:00:00+00:00,InfoPlusDAS,,3503
2019-03-18 05:00:00+00:00,InfoPlusDAS,,4458
2019-03-18 06:00:00+00:00,InfoPlusDAS,,5730
2019-03-18 07:00:00+00:00,InfoPlusDAS,,11586
2019-03-18 08:00:00+00:00,InfoPlusDAS,,13094
2019-03-18 09:00:00+00:00,InfoPlusDAS,,11487
2019-03-18 10:00:00+00:00,InfoPlusDAS,,10593
2019-03-18 11:00:00+00:00,InfoPlusDAS,,10249
2019-03-18 12:00:00+00:00,InfoPlusDAS,,10060
2019-03-18 13:00:00+00:00,InfoPlusDAS,,10257
2019-03-18 14:00:00+00:00,InfoPlusDAS,,10927
2019-03-18 15:00:00+00:00,InfoPlusDAS,,11342
2019-03-18 16:00:00+00:00,InfoPlusDAS,,11248
2019-03-18 17:00:00+00:00,InfoPlusDAS,,10827
2019-03-18 18:00:00+00:00,InfoPlusDAS,,9883
2019-03-18 19:00:00+00:00,InfoPlusDAS,,8834
2019-03-18 20:00:00+00:00,InfoPlusDAS,,7508
2019-03-18 21:00:00+00:00,InfoPlusDAS,,6979
2019-03-18 22:00:00+00:00,InfoPlusDAS,,5886
2019-03-18 23:00:00+00:00,InfoPlusDAS,,3489
2019-03-19 00:00:00+00:00,InfoPlusDAS,,512
2019-03-19 01:00:00+00:00,InfoPlusDAS,,52
2019-03-19 02:00:00+00:00,InfoPlusDAS,,80
