2019-03-06 03:00:00+00:00,InfoPlusPIS,,14
2019-03-06 04:00:00+00:00,InfoPlusPIS,,87
2019-03-06 05:00:00+00:00,InfoPlusPIS,,396
2019-03-06 06:00:00+00:00,InfoPlusPIS,,56
2019-03-06 07:00:00+00:00,InfoPlusPIS,,32
2019-03-06 08:00:00+00:00,InfoPlusPIS,,269
2019-03-06 09:00:00+00:00,InfoPlusPIS,,245
2019-03-06 10:00:00+00:00,InfoPlusPIS,,79
2019-03-06 11:00:00+00:00,InfoPlusPIS,,198
2019-03-06 12:00:00+00:00,InfoPlusPIS,,14
2019-03-06 13:00:00+00:00,InfoPlusPIS,,25
2019-03-06 15:00:00+00:00,InfoPlusPIS,,46
2019-03-06 20:00:00+00:00,InfoPlusPIS,,165
2019-03-06 21:00:00+00:00,InfoPlusPIS,,89
2019-03-06 22:00:00+00:00,InfoPlusPIS,,22
2019-03-06 23:00:00+00:00,InfoPlusPIS,,51
