2019-03-25 03:00:00+00:00,InfoPlusVTBS,,42
2019-03-25 05:00:00+00:00,InfoPlusVTBS,,49
2019-03-25 06:00:00+00:00,InfoPlusVTBS,,8
2019-03-25 07:00:00+00:00,InfoPlusVTBS,,5
2019-03-25 08:00:00+00:00,InfoPlusVTBS,,18
2019-03-25 09:00:00+00:00,InfoPlusVTBS,,17
2019-03-25 10:00:00+00:00,InfoPlusVTBS,,40
2019-03-25 11:00:00+00:00,InfoPlusVTBS,,4
2019-03-25 12:00:00+00:00,InfoPlusVTBS,,1
2019-03-25 13:00:00+00:00,InfoPlusVTBS,,6
2019-03-25 14:00:00+00:00,InfoPlusVTBS,,28
2019-03-25 17:00:00+00:00,InfoPlusVTBS,,4
2019-03-25 18:00:00+00:00,InfoPlusVTBS,,17
2019-03-25 19:00:00+00:00,InfoPlusVTBS,,4
2019-03-25 20:00:00+00:00,InfoPlusVTBS,,10
2019-03-25 23:00:00+00:00,InfoPlusVTBS,,7
