2019-03-11 03:00:00+00:00,InfoPlusRIT,,1091
2019-03-11 04:00:00+00:00,InfoPlusRIT,,2423
2019-03-11 05:00:00+00:00,InfoPlusRIT,,5315
2019-03-11 06:00:00+00:00,InfoPlusRIT,,6396
2019-03-11 07:00:00+00:00,InfoPlusRIT,,6629
2019-03-11 08:00:00+00:00,InfoPlusRIT,,6414
2019-03-11 09:00:00+00:00,InfoPlusRIT,,5746
2019-03-11 10:00:00+00:00,InfoPlusRIT,,4816
2019-03-11 11:00:00+00:00,InfoPlusRIT,,5183
2019-03-11 12:00:00+00:00,InfoPlusRIT,,5658
2019-03-11 13:00:00+00:00,InfoPlusRIT,,4678
2019-03-11 14:00:00+00:00,InfoPlusRIT,,6881
2019-03-11 15:00:00+00:00,InfoPlusRIT,,5373
2019-03-11 16:00:00+00:00,InfoPlusRIT,,6076
2019-03-11 17:00:00+00:00,InfoPlusRIT,,6330
2019-03-11 18:00:00+00:00,InfoPlusRIT,,6244
2019-03-11 19:00:00+00:00,InfoPlusRIT,,4569
2019-03-11 20:00:00+00:00,InfoPlusRIT,,3284
2019-03-11 21:00:00+00:00,InfoPlusRIT,,18286
2019-03-11 22:00:00+00:00,InfoPlusRIT,,2384
2019-03-11 23:00:00+00:00,InfoPlusRIT,,1420
2019-03-12 00:00:00+00:00,InfoPlusRIT,,341
2019-03-12 01:00:00+00:00,InfoPlusRIT,,513
2019-03-12 02:00:00+00:00,InfoPlusRIT,,974
