2019-03-18 03:00:00+00:00,DSI,AC,3
2019-03-18 03:00:00+00:00,DSI,AH,2
2019-03-18 03:00:00+00:00,DSI,AHP,2
2019-03-18 03:00:00+00:00,DSI,AHPR,3
2019-03-18 03:00:00+00:00,DSI,AHZ,3
2019-03-18 03:00:00+00:00,DSI,AKL,1
2019-03-18 03:00:00+00:00,DSI,AKM,3
2019-03-18 03:00:00+00:00,DSI,ALM,4
2019-03-18 03:00:00+00:00,DSI,ALMB,6
2019-03-18 03:00:00+00:00,DSI,ALMM,4
2019-03-18 03:00:00+00:00,DSI,ALMO,5
2019-03-18 03:00:00+00:00,DSI,ALMP,4
2019-03-18 03:00:00+00:00,DSI,AMF,3
2019-03-18 03:00:00+00:00,DSI,AMFS,3
2019-03-18 03:00:00+00:00,DSI,AML,2
2019-03-18 03:00:00+00:00,DSI,AMPO,4
2019-03-18 03:00:00+00:00,DSI,AMR,6
2019-03-18 03:00:00+00:00,DSI,AMRI,2
2019-03-18 03:00:00+00:00,DSI,AMRN,4
2019-03-18 03:00:00+00:00,DSI,ANA,4
2019-03-18 03:00:00+00:00,DSI,APD,2
2019-03-18 03:00:00+00:00,DSI,APDM,2
2019-03-18 03:00:00+00:00,DSI,APDO,4
2019-03-18 03:00:00+00:00,DSI,APG,2
2019-03-18 03:00:00+00:00,DSI,APN,3
2019-03-18 03:00:00+00:00,DSI,ARN,2
2019-03-18 03:00:00+00:00,DSI,ASA,4
2019-03-18 03:00:00+00:00,DSI,ASB,4
2019-03-18 03:00:00+00:00,DSI,ASD,3
2019-03-18 03:00:00+00:00,DSI,ASDL,3
2019-03-18 03:00:00+00:00,DSI,ASDM,3
2019-03-18 03:00:00+00:00,DSI,ASDZ,3
2019-03-18 03:00:00+00:00,DSI,ASHD,3
2019-03-18 03:00:00+00:00,DSI,ASN,4
2019-03-18 03:00:00+00:00,DSI,ASS,4
2019-03-18 03:00:00+00:00,DSI,ASSP,4
2019-03-18 03:00:00+00:00,DSI,ATN,1
2019-03-18 03:00:00+00:00,DSI,AVAT,3
2019-03-18 03:00:00+00:00,DSI,BD,4
2019-03-18 03:00:00+00:00,DSI,BDE,2
2019-03-18 03:00:00+00:00,DSI,BDG,3
2019-03-18 03:00:00+00:00,DSI,BDM,2
2019-03-18 03:00:00+00:00,DSI,BDPB,4
2019-03-18 03:00:00+00:00,DSI,BET,4
2019-03-18 03:00:00+00:00,DSI,BF,2
2019-03-18 03:00:00+00:00,DSI,BGN,3
2019-03-18 03:00:00+00:00,DSI,BHDV,1
2019-03-18 03:00:00+00:00,DSI,BHV,3
2019-03-18 03:00:00+00:00,DSI,BK,1
2019-03-18 03:00:00+00:00,DSI,BKF,4
2019-03-18 03:00:00+00:00,DSI,BKG,5
2019-03-18 03:00:00+00:00,DSI,BKL,4
2019-03-18 03:00:00+00:00,DSI,BL,3
2019-03-18 03:00:00+00:00,DSI,BLL,3
2019-03-18 03:00:00+00:00,DSI,BMN,3
2019-03-18 03:00:00+00:00,DSI,BMR,2
2019-03-18 03:00:00+00:00,DSI,BN,2
2019-03-18 03:00:00+00:00,DSI,BNC,2
2019-03-18 03:00:00+00:00,DSI,BNK,3
2019-03-18 03:00:00+00:00,DSI,BNN,1
2019-03-18 03:00:00+00:00,DSI,BNZ,2
2019-03-18 03:00:00+00:00,DSI,BP,1
2019-03-18 03:00:00+00:00,DSI,BR,2
2019-03-18 03:00:00+00:00,DSI,BRD,3
2019-03-18 03:00:00+00:00,DSI,BRN,5
2019-03-18 03:00:00+00:00,DSI,BSD,1
2019-03-18 03:00:00+00:00,DSI,BSK,3
2019-03-18 03:00:00+00:00,DSI,BSKS,3
2019-03-18 03:00:00+00:00,DSI,BSMZ,4
2019-03-18 03:00:00+00:00,DSI,BTL,3
2019-03-18 03:00:00+00:00,DSI,BV,4
2019-03-18 03:00:00+00:00,DSI,BZL,2
2019-03-18 03:00:00+00:00,DSI,CAS,4
2019-03-18 03:00:00+00:00,DSI,CK,2
2019-03-18 03:00:00+00:00,DSI,CL,4
2019-03-18 03:00:00+00:00,DSI,CO,2
2019-03-18 03:00:00+00:00,DSI,CPS,4
2019-03-18 03:00:00+00:00,DSI,CVM,1
2019-03-18 03:00:00+00:00,DSI,DA,2
2019-03-18 03:00:00+00:00,DSI,DB,4
2019-03-18 03:00:00+00:00,DSI,DDN,2
2019-03-18 03:00:00+00:00,DSI,DDR,3
2019-03-18 03:00:00+00:00,DSI,DDRS,2
2019-03-18 03:00:00+00:00,DSI,DDZD,3
2019-03-18 03:00:00+00:00,DSI,DEI,2
2019-03-18 03:00:00+00:00,DSI,DID,1
2019-03-18 03:00:00+00:00,DSI,DL,2
2019-03-18 03:00:00+00:00,DSI,DLD,3
2019-03-18 03:00:00+00:00,DSI,DLN,2
2019-03-18 03:00:00+00:00,DSI,DMN,3
2019-03-18 03:00:00+00:00,DSI,DMNZ,3
2019-03-18 03:00:00+00:00,DSI,DN,4
2019-03-18 03:00:00+00:00,DSI,DR,3
2019-03-18 03:00:00+00:00,DSI,DRH,4
2019-03-18 03:00:00+00:00,DSI,DRON,3
2019-03-18 03:00:00+00:00,DSI,DRP,1
2019-03-18 03:00:00+00:00,DSI,DT,4
2019-03-18 03:00:00+00:00,DSI,DTC,2
2019-03-18 03:00:00+00:00,DSI,DTCH,2
2019-03-18 03:00:00+00:00,DSI,DTZ,4
2019-03-18 03:00:00+00:00,DSI,DV,4
2019-03-18 03:00:00+00:00,DSI,DVC,4
2019-03-18 03:00:00+00:00,DSI,DVD,3
2019-03-18 03:00:00+00:00,DSI,DVN,1
2019-03-18 03:00:00+00:00,DSI,DVNK,4
2019-03-18 03:00:00+00:00,DSI,DWE,2
2019-03-18 03:00:00+00:00,DSI,DZ,2
2019-03-18 03:00:00+00:00,DSI,DZW,2
2019-03-18 03:00:00+00:00,DSI,EC,2
2019-03-18 03:00:00+00:00,DSI,ED,3
2019-03-18 03:00:00+00:00,DSI,EDC,2
2019-03-18 03:00:00+00:00,DSI,EDN,1
2019-03-18 03:00:00+00:00,DSI,EEM,2
2019-03-18 03:00:00+00:00,DSI,EGH,1
2019-03-18 03:00:00+00:00,DSI,EGHM,2
2019-03-18 03:00:00+00:00,DSI,EHS,3
2019-03-18 03:00:00+00:00,DSI,EHV,4
2019-03-18 03:00:00+00:00,DSI,EKZ,5
2019-03-18 03:00:00+00:00,DSI,EML,3
2019-03-18 03:00:00+00:00,DSI,EMN,1
2019-03-18 03:00:00+00:00,DSI,EMNZ,2
2019-03-18 03:00:00+00:00,DSI,ES,3
2019-03-18 03:00:00+00:00,DSI,ESE,2
2019-03-18 03:00:00+00:00,DSI,ESK,2
2019-03-18 03:00:00+00:00,DSI,EST,3
2019-03-18 03:00:00+00:00,DSI,ETN,3
2019-03-18 03:00:00+00:00,DSI,FN,2
2019-03-18 03:00:00+00:00,DSI,FWD,2
2019-03-18 03:00:00+00:00,DSI,GBG,1
2019-03-18 03:00:00+00:00,DSI,GBR,1
2019-03-18 03:00:00+00:00,DSI,GD,4
2019-03-18 03:00:00+00:00,DSI,GDG,3
2019-03-18 03:00:00+00:00,DSI,GDM,2
2019-03-18 03:00:00+00:00,DSI,GDR,2
2019-03-18 03:00:00+00:00,DSI,GERP,2
2019-03-18 03:00:00+00:00,DSI,GK,2
2019-03-18 03:00:00+00:00,DSI,GLN,2
2019-03-18 03:00:00+00:00,DSI,GN,2
2019-03-18 03:00:00+00:00,DSI,GND,2
2019-03-18 03:00:00+00:00,DSI,GNN,2
2019-03-18 03:00:00+00:00,DSI,GO,2
2019-03-18 03:00:00+00:00,DSI,GP,4
2019-03-18 03:00:00+00:00,DSI,GR,1
2019-03-18 03:00:00+00:00,DSI,GS,3
2019-03-18 03:00:00+00:00,DSI,GV,3
2019-03-18 03:00:00+00:00,DSI,GVC,4
2019-03-18 03:00:00+00:00,DSI,GVM,4
2019-03-18 03:00:00+00:00,DSI,GVMW,4
2019-03-18 03:00:00+00:00,DSI,GW,3
2019-03-18 03:00:00+00:00,DSI,GZ,3
2019-03-18 03:00:00+00:00,DSI,HAD,3
2019-03-18 03:00:00+00:00,DSI,HB,1
2019-03-18 03:00:00+00:00,DSI,HBZM,2
2019-03-18 03:00:00+00:00,DSI,HD,3
2019-03-18 03:00:00+00:00,DSI,HDB,2
2019-03-18 03:00:00+00:00,DSI,HDE,3
2019-03-18 03:00:00+00:00,DSI,HDG,2
2019-03-18 03:00:00+00:00,DSI,HDR,4
2019-03-18 03:00:00+00:00,DSI,HDRZ,4
2019-03-18 03:00:00+00:00,DSI,HFD,3
2019-03-18 03:00:00+00:00,DSI,HGL,2
2019-03-18 03:00:00+00:00,DSI,HGLG,2
2019-03-18 03:00:00+00:00,DSI,HGLO,1
2019-03-18 03:00:00+00:00,DSI,HGV,3
2019-03-18 03:00:00+00:00,DSI,HGZ,2
2019-03-18 03:00:00+00:00,DSI,HIL,3
2019-03-18 03:00:00+00:00,DSI,HK,4
2019-03-18 03:00:00+00:00,DSI,HKS,5
2019-03-18 03:00:00+00:00,DSI,HLG,1
2019-03-18 03:00:00+00:00,DSI,HLGH,2
2019-03-18 03:00:00+00:00,DSI,HLM,3
2019-03-18 03:00:00+00:00,DSI,HLMS,3
2019-03-18 03:00:00+00:00,DSI,HLO,5
2019-03-18 03:00:00+00:00,DSI,HM,3
2019-03-18 03:00:00+00:00,DSI,HMBH,3
2019-03-18 03:00:00+00:00,DSI,HMBV,3
2019-03-18 03:00:00+00:00,DSI,HMH,3
2019-03-18 03:00:00+00:00,DSI,HMN,2
2019-03-18 03:00:00+00:00,DSI,HN,4
2019-03-18 03:00:00+00:00,DSI,HNK,4
2019-03-18 03:00:00+00:00,DSI,HNO,1
2019-03-18 03:00:00+00:00,DSI,HNP,2
2019-03-18 03:00:00+00:00,DSI,HON,4
2019-03-18 03:00:00+00:00,DSI,HOR,3
2019-03-18 03:00:00+00:00,DSI,HR,3
2019-03-18 03:00:00+00:00,DSI,HRL,2
2019-03-18 03:00:00+00:00,DSI,HRLW,1
2019-03-18 03:00:00+00:00,DSI,HRN,3
2019-03-18 03:00:00+00:00,DSI,HRT,3
2019-03-18 03:00:00+00:00,DSI,HT,3
2019-03-18 03:00:00+00:00,DSI,HTN,4
2019-03-18 03:00:00+00:00,DSI,HTNC,4
2019-03-18 03:00:00+00:00,DSI,HTO,4
2019-03-18 03:00:00+00:00,DSI,HVL,2
2019-03-18 03:00:00+00:00,DSI,HVS,5
2019-03-18 03:00:00+00:00,DSI,HVSM,4
2019-03-18 03:00:00+00:00,DSI,HVSP,3
2019-03-18 03:00:00+00:00,DSI,HWD,3
2019-03-18 03:00:00+00:00,DSI,HWZB,4
2019-03-18 03:00:00+00:00,DSI,HZE,4
2019-03-18 03:00:00+00:00,DSI,IJT,1
2019-03-18 03:00:00+00:00,DSI,KBD,2
2019-03-18 03:00:00+00:00,DSI,KBK,1
2019-03-18 03:00:00+00:00,DSI,KLP,4
2019-03-18 03:00:00+00:00,DSI,KMA,4
2019-03-18 03:00:00+00:00,DSI,KMR,1
2019-03-18 03:00:00+00:00,DSI,KMW,1
2019-03-18 03:00:00+00:00,DSI,KPN,1
2019-03-18 03:00:00+00:00,DSI,KPNZ,3
2019-03-18 03:00:00+00:00,DSI,KRD,1
2019-03-18 03:00:00+00:00,DSI,KRG,2
2019-03-18 03:00:00+00:00,DSI,KTR,2
2019-03-18 03:00:00+00:00,DSI,KW,1
2019-03-18 03:00:00+00:00,DSI,KZ,3
2019-03-18 03:00:00+00:00,DSI,LAA,4
2019-03-18 03:00:00+00:00,DSI,LC,2
2019-03-18 03:00:00+00:00,DSI,LDL,3
2019-03-18 03:00:00+00:00,DSI,LDM,2
2019-03-18 03:00:00+00:00,DSI,LEDN,3
2019-03-18 03:00:00+00:00,DSI,LG,1
2019-03-18 03:00:00+00:00,DSI,LLS,5
2019-03-18 03:00:00+00:00,DSI,LLZM,3
2019-03-18 03:00:00+00:00,DSI,LP,1
2019-03-18 03:00:00+00:00,DSI,LTN,2
2019-03-18 03:00:00+00:00,DSI,LTV,2
2019-03-18 03:00:00+00:00,DSI,LUT,2
2019-03-18 03:00:00+00:00,DSI,LW,2
2019-03-18 03:00:00+00:00,DSI,LWC,1
2019-03-18 03:00:00+00:00,DSI,MAS,4
2019-03-18 03:00:00+00:00,DSI,MDB,3
2019-03-18 03:00:00+00:00,DSI,MES,1
2019-03-18 03:00:00+00:00,DSI,MG,1
2019-03-18 03:00:00+00:00,DSI,MMLH,2
2019-03-18 03:00:00+00:00,DSI,MP,3
2019-03-18 03:00:00+00:00,DSI,MRB,2
2019-03-18 03:00:00+00:00,DSI,MRN,3
2019-03-18 03:00:00+00:00,DSI,MT,2
2019-03-18 03:00:00+00:00,DSI,MTH,2
2019-03-18 03:00:00+00:00,DSI,MTN,2
2019-03-18 03:00:00+00:00,DSI,MTR,2
2019-03-18 03:00:00+00:00,DSI,MZ,3
2019-03-18 03:00:00+00:00,DSI,NA,1
2019-03-18 03:00:00+00:00,DSI,NDB,4
2019-03-18 03:00:00+00:00,DSI,NH,1
2019-03-18 03:00:00+00:00,DSI,NKK,3
2019-03-18 03:00:00+00:00,DSI,NM,2
2019-03-18 03:00:00+00:00,DSI,NMD,4
2019-03-18 03:00:00+00:00,DSI,NMGO,4
2019-03-18 03:00:00+00:00,DSI,NMH,2
2019-03-18 03:00:00+00:00,DSI,NML,4
2019-03-18 03:00:00+00:00,DSI,NS,3
2019-03-18 03:00:00+00:00,DSI,NSCH,2
2019-03-18 03:00:00+00:00,DSI,NVD,2
2019-03-18 03:00:00+00:00,DSI,NVP,3
2019-03-18 03:00:00+00:00,DSI,NWK,3
2019-03-18 03:00:00+00:00,DSI,O,3
2019-03-18 03:00:00+00:00,DSI,OBD,4
2019-03-18 03:00:00+00:00,DSI,ODB,3
2019-03-18 03:00:00+00:00,DSI,ODZ,1
2019-03-18 03:00:00+00:00,DSI,OMN,1
2019-03-18 03:00:00+00:00,DSI,OP,2
2019-03-18 03:00:00+00:00,DSI,OST,4
2019-03-18 03:00:00+00:00,DSI,OT,3
2019-03-18 03:00:00+00:00,DSI,OTB,3
2019-03-18 03:00:00+00:00,DSI,OVN,3
2019-03-18 03:00:00+00:00,DSI,OW,4
2019-03-18 03:00:00+00:00,DSI,PMO,3
2019-03-18 03:00:00+00:00,DSI,PMR,4
2019-03-18 03:00:00+00:00,DSI,PMW,4
2019-03-18 03:00:00+00:00,DSI,PT,3
2019-03-18 03:00:00+00:00,DSI,RAI,3
2019-03-18 03:00:00+00:00,DSI,RAT,2
2019-03-18 03:00:00+00:00,DSI,RB,2
2019-03-18 03:00:00+00:00,DSI,RD,2
2019-03-18 03:00:00+00:00,DSI,RH,4
2019-03-18 03:00:00+00:00,DSI,RHN,3
2019-03-18 03:00:00+00:00,DSI,RL,1
2019-03-18 03:00:00+00:00,DSI,RLB,3
2019-03-18 03:00:00+00:00,DSI,RM,3
2019-03-18 03:00:00+00:00,DSI,RS,4
2019-03-18 03:00:00+00:00,DSI,RSD,4
2019-03-18 03:00:00+00:00,DSI,RSN,4
2019-03-18 03:00:00+00:00,DSI,RSW,3
2019-03-18 03:00:00+00:00,DSI,RTA,3
2019-03-18 03:00:00+00:00,DSI,RTB,4
2019-03-18 03:00:00+00:00,DSI,RTD,4
2019-03-18 03:00:00+00:00,DSI,RTN,4
2019-03-18 03:00:00+00:00,DSI,RTZ,4
2019-03-18 03:00:00+00:00,DSI,RV,2
2019-03-18 03:00:00+00:00,DSI,RVS,4
2019-03-18 03:00:00+00:00,DSI,SBK,2
2019-03-18 03:00:00+00:00,DSI,SD,3
2019-03-18 03:00:00+00:00,DSI,SDA,1
2019-03-18 03:00:00+00:00,DSI,SDM,3
2019-03-18 03:00:00+00:00,DSI,SDT,2
2019-03-18 03:00:00+00:00,DSI,SDTB,2
2019-03-18 03:00:00+00:00,DSI,SGL,1
2019-03-18 03:00:00+00:00,DSI,SGN,3
2019-03-18 03:00:00+00:00,DSI,SHL,3
2019-03-18 03:00:00+00:00,DSI,SK,1
2019-03-18 03:00:00+00:00,DSI,SKND,2
2019-03-18 03:00:00+00:00,DSI,SM,1
2019-03-18 03:00:00+00:00,DSI,SN,2
2019-03-18 03:00:00+00:00,DSI,SOG,2
2019-03-18 03:00:00+00:00,DSI,SPM,2
2019-03-18 03:00:00+00:00,DSI,SPTN,3
2019-03-18 03:00:00+00:00,DSI,SPTZ,3
2019-03-18 03:00:00+00:00,DSI,SRN,1
2019-03-18 03:00:00+00:00,DSI,SSH,3
2019-03-18 03:00:00+00:00,DSI,ST,3
2019-03-18 03:00:00+00:00,DSI,STD,2
2019-03-18 03:00:00+00:00,DSI,STM,1
2019-03-18 03:00:00+00:00,DSI,STV,1
2019-03-18 03:00:00+00:00,DSI,STZ,3
2019-03-18 03:00:00+00:00,DSI,SWD,2
2019-03-18 03:00:00+00:00,DSI,SWK,3
2019-03-18 03:00:00+00:00,DSI,TB,3
2019-03-18 03:00:00+00:00,DSI,TBG,1
2019-03-18 03:00:00+00:00,DSI,TBR,3
2019-03-18 03:00:00+00:00,DSI,TBU,4
2019-03-18 03:00:00+00:00,DSI,TG,2
2019-03-18 03:00:00+00:00,DSI,TL,2
2019-03-18 03:00:00+00:00,DSI,TPSW,3
2019-03-18 03:00:00+00:00,DSI,TWL,3
2019-03-18 03:00:00+00:00,DSI,UHM,1
2019-03-18 03:00:00+00:00,DSI,UHZ,2
2019-03-18 03:00:00+00:00,DSI,UST,2
2019-03-18 03:00:00+00:00,DSI,UT,4
2019-03-18 03:00:00+00:00,DSI,UTG,4
2019-03-18 03:00:00+00:00,DSI,UTLN,4
2019-03-18 03:00:00+00:00,DSI,UTLR,3
2019-03-18 03:00:00+00:00,DSI,UTM,2
2019-03-18 03:00:00+00:00,DSI,UTO,4
2019-03-18 03:00:00+00:00,DSI,UTT,4
2019-03-18 03:00:00+00:00,DSI,UTVR,3
2019-03-18 03:00:00+00:00,DSI,UTZL,3
2019-03-18 03:00:00+00:00,DSI,VB,4
2019-03-18 03:00:00+00:00,DSI,VD,2
2019-03-18 03:00:00+00:00,DSI,VDL,2
2019-03-18 03:00:00+00:00,DSI,VDM,2
2019-03-18 03:00:00+00:00,DSI,VEM,2
2019-03-18 03:00:00+00:00,DSI,VG,3
2019-03-18 03:00:00+00:00,DSI,VH,4
2019-03-18 03:00:00+00:00,DSI,VHP,2
2019-03-18 03:00:00+00:00,DSI,VK,1
2019-03-18 03:00:00+00:00,DSI,VL,1
2019-03-18 03:00:00+00:00,DSI,VLB,1
2019-03-18 03:00:00+00:00,DSI,VNDC,3
2019-03-18 03:00:00+00:00,DSI,VNDW,3
2019-03-18 03:00:00+00:00,DSI,VP,4
2019-03-18 03:00:00+00:00,DSI,VRY,2
2019-03-18 03:00:00+00:00,DSI,VS,3
2019-03-18 03:00:00+00:00,DSI,VSS,2
2019-03-18 03:00:00+00:00,DSI,VST,3
2019-03-18 03:00:00+00:00,DSI,VSV,1
2019-03-18 03:00:00+00:00,DSI,VTN,4
2019-03-18 03:00:00+00:00,DSI,VZ,2
2019-03-18 03:00:00+00:00,DSI,WAD,4
2019-03-18 03:00:00+00:00,DSI,WADN,4
2019-03-18 03:00:00+00:00,DSI,WADT,4
2019-03-18 03:00:00+00:00,DSI,WC,4
2019-03-18 03:00:00+00:00,DSI,WD,4
2019-03-18 03:00:00+00:00,DSI,WDN,2
2019-03-18 03:00:00+00:00,DSI,WF,3
2019-03-18 03:00:00+00:00,DSI,WFM,1
2019-03-18 03:00:00+00:00,DSI,WH,4
2019-03-18 03:00:00+00:00,DSI,WK,1
2019-03-18 03:00:00+00:00,DSI,WL,1
2019-03-18 03:00:00+00:00,DSI,WM,4
2019-03-18 03:00:00+00:00,DSI,WP,4
2019-03-18 03:00:00+00:00,DSI,WS,1
2019-03-18 03:00:00+00:00,DSI,WSM,2
2019-03-18 03:00:00+00:00,DSI,WT,3
2019-03-18 03:00:00+00:00,DSI,WTV,2
2019-03-18 03:00:00+00:00,DSI,WV,3
2019-03-18 03:00:00+00:00,DSI,WW,2
2019-03-18 03:00:00+00:00,DSI,WWW,2
2019-03-18 03:00:00+00:00,DSI,WZ,4
2019-03-18 03:00:00+00:00,DSI,YPB,4
2019-03-18 03:00:00+00:00,DSI,ZA,1
2019-03-18 03:00:00+00:00,DSI,ZB,1
2019-03-18 03:00:00+00:00,DSI,ZBM,3
2019-03-18 03:00:00+00:00,DSI,ZD,4
2019-03-18 03:00:00+00:00,DSI,ZDK,3
2019-03-18 03:00:00+00:00,DSI,ZH,1
2019-03-18 03:00:00+00:00,DSI,ZL,2
2019-03-18 03:00:00+00:00,DSI,ZLSH,2
2019-03-18 03:00:00+00:00,DSI,ZLW,4
2019-03-18 03:00:00+00:00,DSI,ZP,3
2019-03-18 03:00:00+00:00,DSI,ZTM,3
2019-03-18 03:00:00+00:00,DSI,ZTMO,3
2019-03-18 03:00:00+00:00,DSI,ZV,2
2019-03-18 03:00:00+00:00,DSI,ZVB,4
2019-03-18 03:00:00+00:00,DSI,ZVT,4
2019-03-18 03:00:00+00:00,DSI,ZWD,4
2019-03-18 03:00:00+00:00,DSI,ZZS,3
2019-03-18 04:00:00+00:00,DSI,AC,6
2019-03-18 04:00:00+00:00,DSI,AH,5
2019-03-18 04:00:00+00:00,DSI,AHP,3
2019-03-18 04:00:00+00:00,DSI,AHPR,6
2019-03-18 04:00:00+00:00,DSI,AHZ,6
2019-03-18 04:00:00+00:00,DSI,AKL,3
2019-03-18 04:00:00+00:00,DSI,AKM,6
2019-03-18 04:00:00+00:00,DSI,ALM,7
2019-03-18 04:00:00+00:00,DSI,ALMB,7
2019-03-18 04:00:00+00:00,DSI,ALMM,6
2019-03-18 04:00:00+00:00,DSI,ALMO,9
2019-03-18 04:00:00+00:00,DSI,ALMP,8
2019-03-18 04:00:00+00:00,DSI,AMF,5
2019-03-18 04:00:00+00:00,DSI,AMFS,6
2019-03-18 04:00:00+00:00,DSI,AML,5
2019-03-18 04:00:00+00:00,DSI,AMPO,6
2019-03-18 04:00:00+00:00,DSI,AMR,6
2019-03-18 04:00:00+00:00,DSI,AMRI,3
2019-03-18 04:00:00+00:00,DSI,AMRN,5
2019-03-18 04:00:00+00:00,DSI,ANA,5
2019-03-18 04:00:00+00:00,DSI,APD,4
2019-03-18 04:00:00+00:00,DSI,APDM,2
2019-03-18 04:00:00+00:00,DSI,APDO,5
2019-03-18 04:00:00+00:00,DSI,APG,3
2019-03-18 04:00:00+00:00,DSI,APN,5
2019-03-18 04:00:00+00:00,DSI,ARN,4
2019-03-18 04:00:00+00:00,DSI,ASA,5
2019-03-18 04:00:00+00:00,DSI,ASB,6
2019-03-18 04:00:00+00:00,DSI,ASD,9
2019-03-18 04:00:00+00:00,DSI,ASDL,6
2019-03-18 04:00:00+00:00,DSI,ASDM,7
2019-03-18 04:00:00+00:00,DSI,ASDZ,6
2019-03-18 04:00:00+00:00,DSI,ASHD,6
2019-03-18 04:00:00+00:00,DSI,ASN,6
2019-03-18 04:00:00+00:00,DSI,ASS,7
2019-03-18 04:00:00+00:00,DSI,ASSP,7
2019-03-18 04:00:00+00:00,DSI,ATN,3
2019-03-18 04:00:00+00:00,DSI,AVAT,5
2019-03-18 04:00:00+00:00,DSI,BD,5
2019-03-18 04:00:00+00:00,DSI,BDE,3
2019-03-18 04:00:00+00:00,DSI,BDG,6
2019-03-18 04:00:00+00:00,DSI,BDM,3
2019-03-18 04:00:00+00:00,DSI,BDPB,5
2019-03-18 04:00:00+00:00,DSI,BET,7
2019-03-18 04:00:00+00:00,DSI,BF,2
2019-03-18 04:00:00+00:00,DSI,BGN,3
2019-03-18 04:00:00+00:00,DSI,BHDV,3
2019-03-18 04:00:00+00:00,DSI,BHV,6
2019-03-18 04:00:00+00:00,DSI,BK,4
2019-03-18 04:00:00+00:00,DSI,BKF,7
2019-03-18 04:00:00+00:00,DSI,BKG,5
2019-03-18 04:00:00+00:00,DSI,BKL,5
2019-03-18 04:00:00+00:00,DSI,BL,6
2019-03-18 04:00:00+00:00,DSI,BLL,6
2019-03-18 04:00:00+00:00,DSI,BMN,6
2019-03-18 04:00:00+00:00,DSI,BMR,4
2019-03-18 04:00:00+00:00,DSI,BN,2
2019-03-18 04:00:00+00:00,DSI,BNC,3
2019-03-18 04:00:00+00:00,DSI,BNK,6
2019-03-18 04:00:00+00:00,DSI,BNN,3
2019-03-18 04:00:00+00:00,DSI,BNZ,2
2019-03-18 04:00:00+00:00,DSI,BP,3
2019-03-18 04:00:00+00:00,DSI,BR,5
2019-03-18 04:00:00+00:00,DSI,BRD,8
2019-03-18 04:00:00+00:00,DSI,BRN,6
2019-03-18 04:00:00+00:00,DSI,BSD,3
2019-03-18 04:00:00+00:00,DSI,BSK,5
2019-03-18 04:00:00+00:00,DSI,BSKS,6
2019-03-18 04:00:00+00:00,DSI,BSMZ,7
2019-03-18 04:00:00+00:00,DSI,BTL,7
2019-03-18 04:00:00+00:00,DSI,BV,6
2019-03-18 04:00:00+00:00,DSI,BZL,3
2019-03-18 04:00:00+00:00,DSI,CAS,7
2019-03-18 04:00:00+00:00,DSI,CK,5
2019-03-18 04:00:00+00:00,DSI,CL,5
2019-03-18 04:00:00+00:00,DSI,CO,2
2019-03-18 04:00:00+00:00,DSI,CPS,5
2019-03-18 04:00:00+00:00,DSI,CVM,3
2019-03-18 04:00:00+00:00,DSI,DA,2
2019-03-18 04:00:00+00:00,DSI,DB,5
2019-03-18 04:00:00+00:00,DSI,DDN,2
2019-03-18 04:00:00+00:00,DSI,DDR,5
2019-03-18 04:00:00+00:00,DSI,DDRS,3
2019-03-18 04:00:00+00:00,DSI,DDZD,6
2019-03-18 04:00:00+00:00,DSI,DEI,2
2019-03-18 04:00:00+00:00,DSI,DID,3
2019-03-18 04:00:00+00:00,DSI,DL,3
2019-03-18 04:00:00+00:00,DSI,DLD,6
2019-03-18 04:00:00+00:00,DSI,DLN,2
2019-03-18 04:00:00+00:00,DSI,DMN,7
2019-03-18 04:00:00+00:00,DSI,DMNZ,7
2019-03-18 04:00:00+00:00,DSI,DN,6
2019-03-18 04:00:00+00:00,DSI,DR,6
2019-03-18 04:00:00+00:00,DSI,DRH,6
2019-03-18 04:00:00+00:00,DSI,DRON,7
2019-03-18 04:00:00+00:00,DSI,DRP,3
2019-03-18 04:00:00+00:00,DSI,DT,7
2019-03-18 04:00:00+00:00,DSI,DTC,2
2019-03-18 04:00:00+00:00,DSI,DTCH,3
2019-03-18 04:00:00+00:00,DSI,DTZ,7
2019-03-18 04:00:00+00:00,DSI,DV,5
2019-03-18 04:00:00+00:00,DSI,DVC,4
2019-03-18 04:00:00+00:00,DSI,DVD,6
2019-03-18 04:00:00+00:00,DSI,DVN,3
2019-03-18 04:00:00+00:00,DSI,DVNK,6
2019-03-18 04:00:00+00:00,DSI,DWE,2
2019-03-18 04:00:00+00:00,DSI,DZ,2
2019-03-18 04:00:00+00:00,DSI,DZW,3
2019-03-18 04:00:00+00:00,DSI,EC,2
2019-03-18 04:00:00+00:00,DSI,ED,4
2019-03-18 04:00:00+00:00,DSI,EDC,2
2019-03-18 04:00:00+00:00,DSI,EDN,3
2019-03-18 04:00:00+00:00,DSI,EEM,2
2019-03-18 04:00:00+00:00,DSI,EGH,3
2019-03-18 04:00:00+00:00,DSI,EGHM,3
2019-03-18 04:00:00+00:00,DSI,EHS,8
2019-03-18 04:00:00+00:00,DSI,EHV,7
2019-03-18 04:00:00+00:00,DSI,EKZ,5
2019-03-18 04:00:00+00:00,DSI,EML,6
2019-03-18 04:00:00+00:00,DSI,EMN,3
2019-03-18 04:00:00+00:00,DSI,EMNZ,2
2019-03-18 04:00:00+00:00,DSI,ES,3
2019-03-18 04:00:00+00:00,DSI,ESE,2
