2019-03-10 03:00:00+00:00,OVFiets,,20911
2019-03-10 04:00:00+00:00,OVFiets,,19190
2019-03-10 05:00:00+00:00,OVFiets,,20461
2019-03-10 06:00:00+00:00,OVFiets,,20259
2019-03-10 07:00:00+00:00,OVFiets,,19870
2019-03-10 08:00:00+00:00,OVFiets,,19567
2019-03-10 09:00:00+00:00,OVFiets,,19035
2019-03-10 10:00:00+00:00,OVFiets,,18813
2019-03-10 11:00:00+00:00,OVFiets,,20096
2019-03-10 12:00:00+00:00,OVFiets,,18233
2019-03-10 13:00:00+00:00,OVFiets,,19758
2019-03-10 14:00:00+00:00,OVFiets,,18595
2019-03-10 15:00:00+00:00,OVFiets,,20338
2019-03-10 16:00:00+00:00,OVFiets,,18749
2019-03-10 17:00:00+00:00,OVFiets,,17525
2019-03-10 18:00:00+00:00,OVFiets,,19293
2019-03-10 19:00:00+00:00,OVFiets,,18585
2019-03-10 20:00:00+00:00,OVFiets,,18982
2019-03-10 21:00:00+00:00,OVFiets,,20420
2019-03-10 22:00:00+00:00,OVFiets,,17936
2019-03-10 23:00:00+00:00,OVFiets,,20109
2019-03-11 00:00:00+00:00,OVFiets,,18442
2019-03-11 01:00:00+00:00,OVFiets,,20381
2019-03-11 02:00:00+00:00,OVFiets,,18174
