2019-03-01 03:00:00+00:00,ArNuRIT,,44
2019-03-01 04:00:00+00:00,ArNuRIT,,359
2019-03-01 05:00:00+00:00,ArNuRIT,,986
2019-03-01 06:00:00+00:00,ArNuRIT,,1258
2019-03-01 07:00:00+00:00,ArNuRIT,,1340
2019-03-01 08:00:00+00:00,ArNuRIT,,1294
2019-03-01 09:00:00+00:00,ArNuRIT,,1290
2019-03-01 10:00:00+00:00,ArNuRIT,,1287
2019-03-01 11:00:00+00:00,ArNuRIT,,1227
2019-03-01 12:00:00+00:00,ArNuRIT,,1172
2019-03-01 13:00:00+00:00,ArNuRIT,,1218
2019-03-01 14:00:00+00:00,ArNuRIT,,1334
2019-03-01 15:00:00+00:00,ArNuRIT,,1220
2019-03-01 16:00:00+00:00,ArNuRIT,,1201
2019-03-01 17:00:00+00:00,ArNuRIT,,1260
2019-03-01 18:00:00+00:00,ArNuRIT,,1168
2019-03-01 19:00:00+00:00,ArNuRIT,,1168
2019-03-01 20:00:00+00:00,ArNuRIT,,1077
2019-03-01 21:00:00+00:00,ArNuRIT,,971
2019-03-01 22:00:00+00:00,ArNuRIT,,985
2019-03-01 23:00:00+00:00,ArNuRIT,,825
2019-03-02 00:00:00+00:00,ArNuRIT,,346
2019-03-02 01:00:00+00:00,ArNuRIT,,95
2019-03-02 02:00:00+00:00,ArNuRIT,,46
