2019-03-05 03:00:00+00:00,InfoPlusDVS,,1249
2019-03-05 04:00:00+00:00,InfoPlusDVS,,5455
2019-03-05 05:00:00+00:00,InfoPlusDVS,,10784
2019-03-05 06:00:00+00:00,InfoPlusDVS,,11868
2019-03-05 07:00:00+00:00,InfoPlusDVS,,11410
2019-03-05 08:00:00+00:00,InfoPlusDVS,,10511
2019-03-05 09:00:00+00:00,InfoPlusDVS,,10222
2019-03-05 10:00:00+00:00,InfoPlusDVS,,10231
2019-03-05 11:00:00+00:00,InfoPlusDVS,,10010
2019-03-05 12:00:00+00:00,InfoPlusDVS,,10095
2019-03-05 13:00:00+00:00,InfoPlusDVS,,10015
2019-03-05 14:00:00+00:00,InfoPlusDVS,,10236
2019-03-05 15:00:00+00:00,InfoPlusDVS,,10723
2019-03-05 16:00:00+00:00,InfoPlusDVS,,10971
2019-03-05 17:00:00+00:00,InfoPlusDVS,,10652
2019-03-05 18:00:00+00:00,InfoPlusDVS,,9662
2019-03-05 19:00:00+00:00,InfoPlusDVS,,9295
2019-03-05 20:00:00+00:00,InfoPlusDVS,,7597
2019-03-05 21:00:00+00:00,InfoPlusDVS,,7086
2019-03-05 22:00:00+00:00,InfoPlusDVS,,6425
2019-03-05 23:00:00+00:00,InfoPlusDVS,,3756
2019-03-06 00:00:00+00:00,InfoPlusDVS,,497
2019-03-06 01:00:00+00:00,InfoPlusDVS,,52
2019-03-06 02:00:00+00:00,InfoPlusDVS,,105
