2019-03-03 03:00:00+00:00,InfoPlusDAS,,138
2019-03-03 04:00:00+00:00,InfoPlusDAS,,502
2019-03-03 05:00:00+00:00,InfoPlusDAS,,1753
2019-03-03 06:00:00+00:00,InfoPlusDAS,,5427
2019-03-03 07:00:00+00:00,InfoPlusDAS,,7803
2019-03-03 08:00:00+00:00,InfoPlusDAS,,7592
2019-03-03 09:00:00+00:00,InfoPlusDAS,,7758
2019-03-03 10:00:00+00:00,InfoPlusDAS,,7955
2019-03-03 11:00:00+00:00,InfoPlusDAS,,7953
2019-03-03 12:00:00+00:00,InfoPlusDAS,,7834
2019-03-03 13:00:00+00:00,InfoPlusDAS,,7774
2019-03-03 14:00:00+00:00,InfoPlusDAS,,7564
2019-03-03 15:00:00+00:00,InfoPlusDAS,,7627
2019-03-03 16:00:00+00:00,InfoPlusDAS,,7876
2019-03-03 17:00:00+00:00,InfoPlusDAS,,8223
2019-03-03 18:00:00+00:00,InfoPlusDAS,,8170
2019-03-03 19:00:00+00:00,InfoPlusDAS,,8060
2019-03-03 20:00:00+00:00,InfoPlusDAS,,7668
2019-03-03 21:00:00+00:00,InfoPlusDAS,,6986
2019-03-03 22:00:00+00:00,InfoPlusDAS,,5870
2019-03-03 23:00:00+00:00,InfoPlusDAS,,3379
2019-03-04 00:00:00+00:00,InfoPlusDAS,,486
2019-03-04 01:00:00+00:00,InfoPlusDAS,,49
2019-03-04 02:00:00+00:00,InfoPlusDAS,,79
