2019-03-06 03:00:00+00:00,ArNuRIT,,68
2019-03-06 04:00:00+00:00,ArNuRIT,,301
2019-03-06 05:00:00+00:00,ArNuRIT,,955
2019-03-06 06:00:00+00:00,ArNuRIT,,1091
2019-03-06 07:00:00+00:00,ArNuRIT,,1232
2019-03-06 08:00:00+00:00,ArNuRIT,,1236
2019-03-06 09:00:00+00:00,ArNuRIT,,1245
2019-03-06 10:00:00+00:00,ArNuRIT,,1185
2019-03-06 11:00:00+00:00,ArNuRIT,,1191
2019-03-06 12:00:00+00:00,ArNuRIT,,1213
2019-03-06 13:00:00+00:00,ArNuRIT,,1188
2019-03-06 14:00:00+00:00,ArNuRIT,,1211
2019-03-06 15:00:00+00:00,ArNuRIT,,1229
2019-03-06 16:00:00+00:00,ArNuRIT,,1301
2019-03-06 17:00:00+00:00,ArNuRIT,,1296
2019-03-06 18:00:00+00:00,ArNuRIT,,1221
2019-03-06 19:00:00+00:00,ArNuRIT,,1204
2019-03-06 20:00:00+00:00,ArNuRIT,,1146
2019-03-06 21:00:00+00:00,ArNuRIT,,1047
2019-03-06 22:00:00+00:00,ArNuRIT,,1073
2019-03-06 23:00:00+00:00,ArNuRIT,,863
2019-03-07 00:00:00+00:00,ArNuRIT,,187
2019-03-07 01:00:00+00:00,ArNuRIT,,56
2019-03-07 02:00:00+00:00,ArNuRIT,,49
2019-03-07 03:00:00+00:00,ArNuRIT,,1
