2019-03-16 04:00:00+00:00,InfoPlusVTBS,,2
2019-03-16 05:00:00+00:00,InfoPlusVTBS,,1
2019-03-16 06:00:00+00:00,InfoPlusVTBS,,50
2019-03-16 07:00:00+00:00,InfoPlusVTBS,,12
2019-03-16 08:00:00+00:00,InfoPlusVTBS,,6
2019-03-16 09:00:00+00:00,InfoPlusVTBS,,8
2019-03-16 10:00:00+00:00,InfoPlusVTBS,,5
2019-03-16 11:00:00+00:00,InfoPlusVTBS,,11
2019-03-16 12:00:00+00:00,InfoPlusVTBS,,2
2019-03-16 13:00:00+00:00,InfoPlusVTBS,,3
2019-03-16 14:00:00+00:00,InfoPlusVTBS,,14
2019-03-16 15:00:00+00:00,InfoPlusVTBS,,2
2019-03-16 16:00:00+00:00,InfoPlusVTBS,,4
2019-03-16 17:00:00+00:00,InfoPlusVTBS,,7
2019-03-16 18:00:00+00:00,InfoPlusVTBS,,1
2019-03-16 19:00:00+00:00,InfoPlusVTBS,,20
2019-03-17 01:00:00+00:00,InfoPlusVTBS,,292
2019-03-17 02:00:00+00:00,InfoPlusVTBS,,1
