2019-03-07 06:00:00+00:00,InfoPlusVTBS,,22
2019-03-07 07:00:00+00:00,InfoPlusVTBS,,77
2019-03-07 09:00:00+00:00,InfoPlusVTBS,,17
2019-03-07 10:00:00+00:00,InfoPlusVTBS,,1
2019-03-07 11:00:00+00:00,InfoPlusVTBS,,2
2019-03-07 12:00:00+00:00,InfoPlusVTBS,,8
2019-03-07 13:00:00+00:00,InfoPlusVTBS,,16
2019-03-07 14:00:00+00:00,InfoPlusVTBS,,10
2019-03-07 16:00:00+00:00,InfoPlusVTBS,,5
2019-03-07 17:00:00+00:00,InfoPlusVTBS,,7
2019-03-07 18:00:00+00:00,InfoPlusVTBS,,47
2019-03-07 19:00:00+00:00,InfoPlusVTBS,,9
2019-03-07 20:00:00+00:00,InfoPlusVTBS,,10
