2019-03-14 03:00:00+00:00,ArNuRIT,,38
2019-03-14 04:00:00+00:00,ArNuRIT,,302
2019-03-14 05:00:00+00:00,ArNuRIT,,1020
2019-03-14 06:00:00+00:00,ArNuRIT,,1285
2019-03-14 07:00:00+00:00,ArNuRIT,,1340
2019-03-14 08:00:00+00:00,ArNuRIT,,1357
2019-03-14 09:00:00+00:00,ArNuRIT,,1353
2019-03-14 10:00:00+00:00,ArNuRIT,,1247
2019-03-14 11:00:00+00:00,ArNuRIT,,1085
2019-03-14 12:00:00+00:00,ArNuRIT,,1104
2019-03-14 13:00:00+00:00,ArNuRIT,,1158
2019-03-14 14:00:00+00:00,ArNuRIT,,1265
2019-03-14 15:00:00+00:00,ArNuRIT,,1235
2019-03-14 16:00:00+00:00,ArNuRIT,,1346
2019-03-14 17:00:00+00:00,ArNuRIT,,1313
2019-03-14 18:00:00+00:00,ArNuRIT,,1260
2019-03-14 19:00:00+00:00,ArNuRIT,,1227
2019-03-14 20:00:00+00:00,ArNuRIT,,1082
2019-03-14 21:00:00+00:00,ArNuRIT,,930
2019-03-14 22:00:00+00:00,ArNuRIT,,943
2019-03-14 23:00:00+00:00,ArNuRIT,,605
2019-03-15 00:00:00+00:00,ArNuRIT,,138
2019-03-15 01:00:00+00:00,ArNuRIT,,32
2019-03-15 02:00:00+00:00,ArNuRIT,,23
2019-03-15 03:00:00+00:00,ArNuRIT,,1
