2019-03-09 03:00:00+00:00,InfoPlusRIT,,701
2019-03-09 04:00:00+00:00,InfoPlusRIT,,1217
2019-03-09 05:00:00+00:00,InfoPlusRIT,,2284
2019-03-09 06:00:00+00:00,InfoPlusRIT,,3166
2019-03-09 07:00:00+00:00,InfoPlusRIT,,3504
2019-03-09 08:00:00+00:00,InfoPlusRIT,,3793
2019-03-09 09:00:00+00:00,InfoPlusRIT,,3564
2019-03-09 10:00:00+00:00,InfoPlusRIT,,3592
2019-03-09 11:00:00+00:00,InfoPlusRIT,,3276
2019-03-09 12:00:00+00:00,InfoPlusRIT,,3407
2019-03-09 13:00:00+00:00,InfoPlusRIT,,4004
2019-03-09 14:00:00+00:00,InfoPlusRIT,,4738
2019-03-09 15:00:00+00:00,InfoPlusRIT,,4979
2019-03-09 16:00:00+00:00,InfoPlusRIT,,4404
2019-03-09 17:00:00+00:00,InfoPlusRIT,,4329
2019-03-09 18:00:00+00:00,InfoPlusRIT,,4259
2019-03-09 19:00:00+00:00,InfoPlusRIT,,3386
2019-03-09 20:00:00+00:00,InfoPlusRIT,,3089
2019-03-09 21:00:00+00:00,InfoPlusRIT,,17720
2019-03-09 22:00:00+00:00,InfoPlusRIT,,2163
2019-03-09 23:00:00+00:00,InfoPlusRIT,,1290
2019-03-10 00:00:00+00:00,InfoPlusRIT,,478
2019-03-10 01:00:00+00:00,InfoPlusRIT,,196
2019-03-10 02:00:00+00:00,InfoPlusRIT,,168
