2019-03-20 03:00:00+00:00,InfoPlusVTBS,,46
2019-03-20 05:00:00+00:00,InfoPlusVTBS,,7
2019-03-20 06:00:00+00:00,InfoPlusVTBS,,25
2019-03-20 07:00:00+00:00,InfoPlusVTBS,,2
2019-03-20 08:00:00+00:00,InfoPlusVTBS,,3
2019-03-20 09:00:00+00:00,InfoPlusVTBS,,3
2019-03-20 10:00:00+00:00,InfoPlusVTBS,,165
2019-03-20 11:00:00+00:00,InfoPlusVTBS,,7
2019-03-20 12:00:00+00:00,InfoPlusVTBS,,5
2019-03-20 13:00:00+00:00,InfoPlusVTBS,,10
2019-03-20 14:00:00+00:00,InfoPlusVTBS,,24
2019-03-20 15:00:00+00:00,InfoPlusVTBS,,20
2019-03-20 16:00:00+00:00,InfoPlusVTBS,,10
2019-03-20 18:00:00+00:00,InfoPlusVTBS,,14
2019-03-20 19:00:00+00:00,InfoPlusVTBS,,9
2019-03-20 22:00:00+00:00,InfoPlusVTBS,,148
