2019-03-21 05:00:00+00:00,InfoPlusVTBS,,7
2019-03-21 07:00:00+00:00,InfoPlusVTBS,,7
2019-03-21 08:00:00+00:00,InfoPlusVTBS,,14
2019-03-21 10:00:00+00:00,InfoPlusVTBS,,21
2019-03-21 11:00:00+00:00,InfoPlusVTBS,,44
2019-03-21 12:00:00+00:00,InfoPlusVTBS,,84
2019-03-21 13:00:00+00:00,InfoPlusVTBS,,22
2019-03-21 14:00:00+00:00,InfoPlusVTBS,,16
2019-03-21 15:00:00+00:00,InfoPlusVTBS,,11
2019-03-21 16:00:00+00:00,InfoPlusVTBS,,3
2019-03-21 17:00:00+00:00,InfoPlusVTBS,,4
2019-03-21 18:00:00+00:00,InfoPlusVTBS,,8
2019-03-21 19:00:00+00:00,InfoPlusVTBS,,4
2019-03-21 21:00:00+00:00,InfoPlusVTBS,,4
2019-03-22 01:00:00+00:00,InfoPlusVTBS,,23
