2019-03-05 03:00:00+00:00,ArNuRIT,,51
2019-03-05 04:00:00+00:00,ArNuRIT,,341
2019-03-05 05:00:00+00:00,ArNuRIT,,1056
2019-03-05 06:00:00+00:00,ArNuRIT,,1298
2019-03-05 07:00:00+00:00,ArNuRIT,,1322
2019-03-05 08:00:00+00:00,ArNuRIT,,1263
2019-03-05 09:00:00+00:00,ArNuRIT,,1201
2019-03-05 10:00:00+00:00,ArNuRIT,,1187
2019-03-05 11:00:00+00:00,ArNuRIT,,1143
2019-03-05 12:00:00+00:00,ArNuRIT,,1225
2019-03-05 13:00:00+00:00,ArNuRIT,,1066
2019-03-05 14:00:00+00:00,ArNuRIT,,1111
2019-03-05 15:00:00+00:00,ArNuRIT,,1142
2019-03-05 16:00:00+00:00,ArNuRIT,,1251
2019-03-05 17:00:00+00:00,ArNuRIT,,1241
2019-03-05 18:00:00+00:00,ArNuRIT,,1175
2019-03-05 19:00:00+00:00,ArNuRIT,,1202
2019-03-05 20:00:00+00:00,ArNuRIT,,1124
2019-03-05 21:00:00+00:00,ArNuRIT,,983
2019-03-05 22:00:00+00:00,ArNuRIT,,972
2019-03-05 23:00:00+00:00,ArNuRIT,,895
2019-03-06 00:00:00+00:00,ArNuRIT,,195
2019-03-06 01:00:00+00:00,ArNuRIT,,37
2019-03-06 02:00:00+00:00,ArNuRIT,,38
