2019-03-24 03:00:00+00:00,InfoPlusRIT,,527
2019-03-24 04:00:00+00:00,InfoPlusRIT,,1231
2019-03-24 05:00:00+00:00,InfoPlusRIT,,1659
2019-03-24 06:00:00+00:00,InfoPlusRIT,,2496
2019-03-24 07:00:00+00:00,InfoPlusRIT,,3242
2019-03-24 08:00:00+00:00,InfoPlusRIT,,3165
2019-03-24 09:00:00+00:00,InfoPlusRIT,,3242
2019-03-24 10:00:00+00:00,InfoPlusRIT,,4398
2019-03-24 11:00:00+00:00,InfoPlusRIT,,5392
2019-03-24 12:00:00+00:00,InfoPlusRIT,,6243
2019-03-24 13:00:00+00:00,InfoPlusRIT,,4522
2019-03-24 14:00:00+00:00,InfoPlusRIT,,4978
2019-03-24 15:00:00+00:00,InfoPlusRIT,,4707
2019-03-24 16:00:00+00:00,InfoPlusRIT,,4369
2019-03-24 17:00:00+00:00,InfoPlusRIT,,4019
2019-03-24 18:00:00+00:00,InfoPlusRIT,,3822
2019-03-24 19:00:00+00:00,InfoPlusRIT,,4001
2019-03-24 20:00:00+00:00,InfoPlusRIT,,3676
2019-03-24 21:00:00+00:00,InfoPlusRIT,,18258
2019-03-24 22:00:00+00:00,InfoPlusRIT,,2555
2019-03-24 23:00:00+00:00,InfoPlusRIT,,1464
2019-03-25 00:00:00+00:00,InfoPlusRIT,,201
2019-03-25 01:00:00+00:00,InfoPlusRIT,,536
2019-03-25 02:00:00+00:00,InfoPlusRIT,,959
