2019-03-08 03:00:00+00:00,OVFiets,,19791
2019-03-08 04:00:00+00:00,OVFiets,,20477
2019-03-08 05:00:00+00:00,OVFiets,,19713
2019-03-08 06:00:00+00:00,OVFiets,,19666
2019-03-08 07:00:00+00:00,OVFiets,,20627
2019-03-08 08:00:00+00:00,OVFiets,,21063
2019-03-08 09:00:00+00:00,OVFiets,,20883
2019-03-08 10:00:00+00:00,OVFiets,,19264
2019-03-08 11:00:00+00:00,OVFiets,,21459
2019-03-08 12:00:00+00:00,OVFiets,,18859
2019-03-08 13:00:00+00:00,OVFiets,,21807
2019-03-08 14:00:00+00:00,OVFiets,,19799
2019-03-08 15:00:00+00:00,OVFiets,,21477
2019-03-08 16:00:00+00:00,OVFiets,,21009
2019-03-08 17:00:00+00:00,OVFiets,,20630
2019-03-08 18:00:00+00:00,OVFiets,,20241
2019-03-08 19:00:00+00:00,OVFiets,,18557
2019-03-08 20:00:00+00:00,OVFiets,,19519
2019-03-08 21:00:00+00:00,OVFiets,,18891
2019-03-08 22:00:00+00:00,OVFiets,,19846
2019-03-08 23:00:00+00:00,OVFiets,,20552
2019-03-09 00:00:00+00:00,OVFiets,,20732
2019-03-09 01:00:00+00:00,OVFiets,,17929
2019-03-09 02:00:00+00:00,OVFiets,,20084
2019-03-09 03:00:00+00:00,OVFiets,,254
