2019-03-16 03:00:00+00:00,InfoPlusPIS,,72
2019-03-16 04:00:00+00:00,InfoPlusPIS,,24
2019-03-16 05:00:00+00:00,InfoPlusPIS,,48
2019-03-16 06:00:00+00:00,InfoPlusPIS,,24
2019-03-16 10:00:00+00:00,InfoPlusPIS,,24
2019-03-16 12:00:00+00:00,InfoPlusPIS,,440
2019-03-16 13:00:00+00:00,InfoPlusPIS,,105
2019-03-16 14:00:00+00:00,InfoPlusPIS,,157
2019-03-16 15:00:00+00:00,InfoPlusPIS,,6
2019-03-16 16:00:00+00:00,InfoPlusPIS,,18
2019-03-16 17:00:00+00:00,InfoPlusPIS,,12
2019-03-16 18:00:00+00:00,InfoPlusPIS,,488
2019-03-16 19:00:00+00:00,InfoPlusPIS,,598
2019-03-16 20:00:00+00:00,InfoPlusPIS,,350
2019-03-16 21:00:00+00:00,InfoPlusPIS,,121
2019-03-16 22:00:00+00:00,InfoPlusPIS,,142
2019-03-16 23:00:00+00:00,InfoPlusPIS,,153
2019-03-17 00:00:00+00:00,InfoPlusPIS,,49
