2019-03-24 06:00:00+00:00,InfoPlusVTBL,,6
2019-03-24 07:00:00+00:00,InfoPlusVTBL,,4
2019-03-24 08:00:00+00:00,InfoPlusVTBL,,1
2019-03-24 10:00:00+00:00,InfoPlusVTBL,,3
2019-03-24 11:00:00+00:00,InfoPlusVTBL,,5
2019-03-24 12:00:00+00:00,InfoPlusVTBL,,5
2019-03-24 14:00:00+00:00,InfoPlusVTBL,,8
2019-03-24 15:00:00+00:00,InfoPlusVTBL,,9
2019-03-24 16:00:00+00:00,InfoPlusVTBL,,8
2019-03-24 17:00:00+00:00,InfoPlusVTBL,,9
2019-03-24 18:00:00+00:00,InfoPlusVTBL,,1
2019-03-24 19:00:00+00:00,InfoPlusVTBL,,3
2019-03-24 20:00:00+00:00,InfoPlusVTBL,,6
2019-03-24 21:00:00+00:00,InfoPlusVTBL,,1
