2019-03-30 03:00:00+00:00,InfoPlusDVS,,359
2019-03-30 04:00:00+00:00,InfoPlusDVS,,1811
2019-03-30 05:00:00+00:00,InfoPlusDVS,,4881
2019-03-30 06:00:00+00:00,InfoPlusDVS,,7747
2019-03-30 07:00:00+00:00,InfoPlusDVS,,8576
2019-03-30 08:00:00+00:00,InfoPlusDVS,,8835
2019-03-30 09:00:00+00:00,InfoPlusDVS,,9063
2019-03-30 10:00:00+00:00,InfoPlusDVS,,9218
2019-03-30 11:00:00+00:00,InfoPlusDVS,,9465
2019-03-30 12:00:00+00:00,InfoPlusDVS,,8976
2019-03-30 13:00:00+00:00,InfoPlusDVS,,9189
2019-03-30 14:00:00+00:00,InfoPlusDVS,,9631
2019-03-30 15:00:00+00:00,InfoPlusDVS,,9438
2019-03-30 16:00:00+00:00,InfoPlusDVS,,8858
2019-03-30 17:00:00+00:00,InfoPlusDVS,,8521
2019-03-30 18:00:00+00:00,InfoPlusDVS,,8344
2019-03-30 19:00:00+00:00,InfoPlusDVS,,8298
2019-03-30 20:00:00+00:00,InfoPlusDVS,,7880
2019-03-30 21:00:00+00:00,InfoPlusDVS,,7529
2019-03-30 22:00:00+00:00,InfoPlusDVS,,6203
2019-03-30 23:00:00+00:00,InfoPlusDVS,,4027
2019-03-31 00:00:00+00:00,InfoPlusDVS,,1412
2019-03-31 01:00:00+00:00,InfoPlusDVS,,293
2019-03-31 02:00:00+00:00,InfoPlusDVS,,142
