2019-03-17 07:00:00+00:00,InfoPlusVTBL,,1
2019-03-17 08:00:00+00:00,InfoPlusVTBL,,2
2019-03-17 10:00:00+00:00,InfoPlusVTBL,,2
2019-03-17 11:00:00+00:00,InfoPlusVTBL,,2
2019-03-17 13:00:00+00:00,InfoPlusVTBL,,2
2019-03-17 15:00:00+00:00,InfoPlusVTBL,,5
2019-03-17 16:00:00+00:00,InfoPlusVTBL,,4
2019-03-17 17:00:00+00:00,InfoPlusVTBL,,1
2019-03-17 18:00:00+00:00,InfoPlusVTBL,,1
2019-03-17 19:00:00+00:00,InfoPlusVTBL,,1
2019-03-18 00:00:00+00:00,InfoPlusVTBL,,2
2019-03-18 01:00:00+00:00,InfoPlusVTBL,,11
2019-03-18 02:00:00+00:00,InfoPlusVTBL,,4
