2019-03-31 03:00:00+00:00,InfoPlusDAS,,441
2019-03-31 04:00:00+00:00,InfoPlusDAS,,1646
2019-03-31 05:00:00+00:00,InfoPlusDAS,,4659
2019-03-31 06:00:00+00:00,InfoPlusDAS,,6771
2019-03-31 07:00:00+00:00,InfoPlusDAS,,7502
2019-03-31 08:00:00+00:00,InfoPlusDAS,,7740
2019-03-31 09:00:00+00:00,InfoPlusDAS,,8430
2019-03-31 10:00:00+00:00,InfoPlusDAS,,8453
2019-03-31 11:00:00+00:00,InfoPlusDAS,,8314
2019-03-31 12:00:00+00:00,InfoPlusDAS,,8120
2019-03-31 13:00:00+00:00,InfoPlusDAS,,7957
2019-03-31 14:00:00+00:00,InfoPlusDAS,,7981
2019-03-31 15:00:00+00:00,InfoPlusDAS,,8045
2019-03-31 16:00:00+00:00,InfoPlusDAS,,8072
2019-03-31 17:00:00+00:00,InfoPlusDAS,,8126
2019-03-31 18:00:00+00:00,InfoPlusDAS,,8645
2019-03-31 19:00:00+00:00,InfoPlusDAS,,8124
2019-03-31 20:00:00+00:00,InfoPlusDAS,,8081
2019-03-31 21:00:00+00:00,InfoPlusDAS,,6572
2019-03-31 22:00:00+00:00,InfoPlusDAS,,3710
2019-03-31 23:00:00+00:00,InfoPlusDAS,,488
2019-04-01 00:00:00+00:00,InfoPlusDAS,,43
2019-04-01 01:00:00+00:00,InfoPlusDAS,,92
2019-04-01 02:00:00+00:00,InfoPlusDAS,,1050
