2019-03-04 03:00:00+00:00,InfoPlusRIT,,969
2019-03-04 04:00:00+00:00,InfoPlusRIT,,2678
2019-03-04 05:00:00+00:00,InfoPlusRIT,,5362
2019-03-04 06:00:00+00:00,InfoPlusRIT,,6833
2019-03-04 07:00:00+00:00,InfoPlusRIT,,10927
2019-03-04 08:00:00+00:00,InfoPlusRIT,,8979
2019-03-04 09:00:00+00:00,InfoPlusRIT,,6295
2019-03-04 10:00:00+00:00,InfoPlusRIT,,5093
2019-03-04 11:00:00+00:00,InfoPlusRIT,,4554
2019-03-04 12:00:00+00:00,InfoPlusRIT,,4317
2019-03-04 13:00:00+00:00,InfoPlusRIT,,4352
2019-03-04 14:00:00+00:00,InfoPlusRIT,,4355
2019-03-04 15:00:00+00:00,InfoPlusRIT,,5056
2019-03-04 16:00:00+00:00,InfoPlusRIT,,5173
2019-03-04 17:00:00+00:00,InfoPlusRIT,,4871
2019-03-04 18:00:00+00:00,InfoPlusRIT,,4492
2019-03-04 19:00:00+00:00,InfoPlusRIT,,3967
2019-03-04 20:00:00+00:00,InfoPlusRIT,,3660
2019-03-04 21:00:00+00:00,InfoPlusRIT,,22795
2019-03-04 22:00:00+00:00,InfoPlusRIT,,5351
2019-03-04 23:00:00+00:00,InfoPlusRIT,,1291
2019-03-05 00:00:00+00:00,InfoPlusRIT,,842
2019-03-05 01:00:00+00:00,InfoPlusRIT,,4408
2019-03-05 02:00:00+00:00,InfoPlusRIT,,963
