2019-03-19 03:00:00+00:00,KV6posinfo,,3787
2019-03-19 04:00:00+00:00,KV6posinfo,,15213
2019-03-19 05:00:00+00:00,KV6posinfo,,33215
2019-03-19 06:00:00+00:00,KV6posinfo,,54465
2019-03-19 07:00:00+00:00,KV6posinfo,,58157
2019-03-19 08:00:00+00:00,KV6posinfo,,52472
2019-03-19 09:00:00+00:00,KV6posinfo,,49431
2019-03-19 10:00:00+00:00,KV6posinfo,,50264
2019-03-19 11:00:00+00:00,KV6posinfo,,51023
2019-03-19 12:00:00+00:00,KV6posinfo,,51494
2019-03-19 13:00:00+00:00,KV6posinfo,,53275
2019-03-19 14:00:00+00:00,KV6posinfo,,58475
2019-03-19 15:00:00+00:00,KV6posinfo,,59809
2019-03-19 16:00:00+00:00,KV6posinfo,,59491
2019-03-19 17:00:00+00:00,KV6posinfo,,53071
2019-03-19 18:00:00+00:00,KV6posinfo,,43354
2019-03-19 19:00:00+00:00,KV6posinfo,,39103
2019-03-19 20:00:00+00:00,KV6posinfo,,37707
2019-03-19 21:00:00+00:00,KV6posinfo,,37027
2019-03-19 22:00:00+00:00,KV6posinfo,,35382
2019-03-19 23:00:00+00:00,KV6posinfo,,30056
2019-03-20 00:00:00+00:00,KV6posinfo,,13188
2019-03-20 01:00:00+00:00,KV6posinfo,,6256
2019-03-20 02:00:00+00:00,KV6posinfo,,6707
2019-03-20 03:00:00+00:00,KV6posinfo,,2
