2019-03-24 06:00:00+00:00,InfoPlusVTBT,,6
2019-03-24 07:00:00+00:00,InfoPlusVTBT,,4
2019-03-24 08:00:00+00:00,InfoPlusVTBT,,3
2019-03-24 09:00:00+00:00,InfoPlusVTBT,,1
2019-03-24 10:00:00+00:00,InfoPlusVTBT,,391
2019-03-24 11:00:00+00:00,InfoPlusVTBT,,10
2019-03-24 12:00:00+00:00,InfoPlusVTBT,,14
2019-03-24 13:00:00+00:00,InfoPlusVTBT,,185
2019-03-24 14:00:00+00:00,InfoPlusVTBT,,34
2019-03-24 15:00:00+00:00,InfoPlusVTBT,,8
2019-03-24 16:00:00+00:00,InfoPlusVTBT,,28
2019-03-24 17:00:00+00:00,InfoPlusVTBT,,9
2019-03-24 18:00:00+00:00,InfoPlusVTBT,,1
2019-03-24 19:00:00+00:00,InfoPlusVTBT,,19
2019-03-24 20:00:00+00:00,InfoPlusVTBT,,14
2019-03-24 21:00:00+00:00,InfoPlusVTBT,,1
