2019-03-29 04:00:00+00:00,InfoPlusPIS,,425
2019-03-29 05:00:00+00:00,InfoPlusPIS,,891
2019-03-29 06:00:00+00:00,InfoPlusPIS,,803
2019-03-29 07:00:00+00:00,InfoPlusPIS,,895
2019-03-29 08:00:00+00:00,InfoPlusPIS,,1148
2019-03-29 09:00:00+00:00,InfoPlusPIS,,314
2019-03-29 10:00:00+00:00,InfoPlusPIS,,168
2019-03-29 11:00:00+00:00,InfoPlusPIS,,166
2019-03-29 12:00:00+00:00,InfoPlusPIS,,362
2019-03-29 13:00:00+00:00,InfoPlusPIS,,304
2019-03-29 14:00:00+00:00,InfoPlusPIS,,823
2019-03-29 15:00:00+00:00,InfoPlusPIS,,898
2019-03-29 16:00:00+00:00,InfoPlusPIS,,332
2019-03-29 17:00:00+00:00,InfoPlusPIS,,298
2019-03-29 18:00:00+00:00,InfoPlusPIS,,284
2019-03-29 19:00:00+00:00,InfoPlusPIS,,186
2019-03-29 20:00:00+00:00,InfoPlusPIS,,453
2019-03-29 21:00:00+00:00,InfoPlusPIS,,233
2019-03-29 22:00:00+00:00,InfoPlusPIS,,192
2019-03-29 23:00:00+00:00,InfoPlusPIS,,10
