2019-03-08 03:00:00+00:00,InfoPlusRIT,,976
2019-03-08 04:00:00+00:00,InfoPlusRIT,,2261
2019-03-08 05:00:00+00:00,InfoPlusRIT,,4634
2019-03-08 06:00:00+00:00,InfoPlusRIT,,4721
2019-03-08 07:00:00+00:00,InfoPlusRIT,,5148
2019-03-08 08:00:00+00:00,InfoPlusRIT,,4750
2019-03-08 09:00:00+00:00,InfoPlusRIT,,4503
2019-03-08 10:00:00+00:00,InfoPlusRIT,,4442
2019-03-08 11:00:00+00:00,InfoPlusRIT,,4141
2019-03-08 12:00:00+00:00,InfoPlusRIT,,4069
2019-03-08 13:00:00+00:00,InfoPlusRIT,,4328
2019-03-08 14:00:00+00:00,InfoPlusRIT,,4917
2019-03-08 15:00:00+00:00,InfoPlusRIT,,5672
2019-03-08 16:00:00+00:00,InfoPlusRIT,,5026
2019-03-08 17:00:00+00:00,InfoPlusRIT,,4686
2019-03-08 18:00:00+00:00,InfoPlusRIT,,4491
2019-03-08 19:00:00+00:00,InfoPlusRIT,,4053
2019-03-08 20:00:00+00:00,InfoPlusRIT,,3571
2019-03-08 21:00:00+00:00,InfoPlusRIT,,15136
2019-03-08 22:00:00+00:00,InfoPlusRIT,,3888
2019-03-08 23:00:00+00:00,InfoPlusRIT,,2239
2019-03-09 00:00:00+00:00,InfoPlusRIT,,538
2019-03-09 01:00:00+00:00,InfoPlusRIT,,203
2019-03-09 02:00:00+00:00,InfoPlusRIT,,452
