2019-03-15 03:00:00+00:00,OVFiets,,19716
2019-03-15 04:00:00+00:00,OVFiets,,19643
2019-03-15 05:00:00+00:00,OVFiets,,21689
2019-03-15 06:00:00+00:00,OVFiets,,21139
2019-03-15 07:00:00+00:00,OVFiets,,19824
2019-03-15 08:00:00+00:00,OVFiets,,21756
2019-03-15 09:00:00+00:00,OVFiets,,18708
2019-03-15 10:00:00+00:00,OVFiets,,20434
2019-03-15 11:00:00+00:00,OVFiets,,20508
2019-03-15 12:00:00+00:00,OVFiets,,19751
2019-03-15 13:00:00+00:00,OVFiets,,19829
2019-03-15 14:00:00+00:00,OVFiets,,20066
2019-03-15 15:00:00+00:00,OVFiets,,23451
2019-03-15 16:00:00+00:00,OVFiets,,20888
2019-03-15 17:00:00+00:00,OVFiets,,20028
2019-03-15 18:00:00+00:00,OVFiets,,18720
2019-03-15 19:00:00+00:00,OVFiets,,19966
2019-03-15 20:00:00+00:00,OVFiets,,21251
2019-03-15 21:00:00+00:00,OVFiets,,20409
2019-03-15 22:00:00+00:00,OVFiets,,19970
2019-03-15 23:00:00+00:00,OVFiets,,19945
2019-03-16 00:00:00+00:00,OVFiets,,19876
2019-03-16 01:00:00+00:00,OVFiets,,21016
2019-03-16 02:00:00+00:00,OVFiets,,20256
