2019-03-27 07:00:00+00:00,InfoPlusPIS,,53
2019-03-27 08:00:00+00:00,InfoPlusPIS,,63
2019-03-27 09:00:00+00:00,InfoPlusPIS,,74
2019-03-27 10:00:00+00:00,InfoPlusPIS,,208
2019-03-27 11:00:00+00:00,InfoPlusPIS,,232
2019-03-27 12:00:00+00:00,InfoPlusPIS,,340
2019-03-27 13:00:00+00:00,InfoPlusPIS,,48
2019-03-27 14:00:00+00:00,InfoPlusPIS,,63
2019-03-27 15:00:00+00:00,InfoPlusPIS,,360
2019-03-27 16:00:00+00:00,InfoPlusPIS,,298
2019-03-27 17:00:00+00:00,InfoPlusPIS,,327
2019-03-27 18:00:00+00:00,InfoPlusPIS,,231
2019-03-27 19:00:00+00:00,InfoPlusPIS,,40
2019-03-27 20:00:00+00:00,InfoPlusPIS,,83
2019-03-27 21:00:00+00:00,InfoPlusPIS,,52
2019-03-27 22:00:00+00:00,InfoPlusPIS,,169
2019-03-27 23:00:00+00:00,InfoPlusPIS,,33
