2019-03-11 05:00:00+00:00,InfoPlusPIS,,31
2019-03-11 06:00:00+00:00,InfoPlusPIS,,153
2019-03-11 07:00:00+00:00,InfoPlusPIS,,130
2019-03-11 08:00:00+00:00,InfoPlusPIS,,129
2019-03-11 09:00:00+00:00,InfoPlusPIS,,581
2019-03-11 10:00:00+00:00,InfoPlusPIS,,93
2019-03-11 11:00:00+00:00,InfoPlusPIS,,337
2019-03-11 12:00:00+00:00,InfoPlusPIS,,436
2019-03-11 13:00:00+00:00,InfoPlusPIS,,575
2019-03-11 14:00:00+00:00,InfoPlusPIS,,200
2019-03-11 15:00:00+00:00,InfoPlusPIS,,133
2019-03-11 16:00:00+00:00,InfoPlusPIS,,390
2019-03-11 17:00:00+00:00,InfoPlusPIS,,1141
2019-03-11 18:00:00+00:00,InfoPlusPIS,,1363
2019-03-11 19:00:00+00:00,InfoPlusPIS,,387
2019-03-11 20:00:00+00:00,InfoPlusPIS,,105
2019-03-11 21:00:00+00:00,InfoPlusPIS,,30
2019-03-11 22:00:00+00:00,InfoPlusPIS,,43
