2019-03-25 03:00:00+00:00,OVFiets,,20531
2019-03-25 04:00:00+00:00,OVFiets,,20731
2019-03-25 05:00:00+00:00,OVFiets,,19718
2019-03-25 06:00:00+00:00,OVFiets,,22310
2019-03-25 07:00:00+00:00,OVFiets,,21607
2019-03-25 08:00:00+00:00,OVFiets,,22684
2019-03-25 09:00:00+00:00,OVFiets,,19936
2019-03-25 10:00:00+00:00,OVFiets,,21185
2019-03-25 11:00:00+00:00,OVFiets,,19219
2019-03-25 12:00:00+00:00,OVFiets,,19527
2019-03-25 13:00:00+00:00,OVFiets,,18935
2019-03-25 14:00:00+00:00,OVFiets,,22138
2019-03-25 15:00:00+00:00,OVFiets,,22039
2019-03-25 16:00:00+00:00,OVFiets,,21674
2019-03-25 17:00:00+00:00,OVFiets,,20706
2019-03-25 18:00:00+00:00,OVFiets,,19275
2019-03-25 19:00:00+00:00,OVFiets,,19054
2019-03-25 20:00:00+00:00,OVFiets,,19978
2019-03-25 21:00:00+00:00,OVFiets,,20626
2019-03-25 22:00:00+00:00,OVFiets,,18781
2019-03-25 23:00:00+00:00,OVFiets,,20430
2019-03-26 00:00:00+00:00,OVFiets,,19344
2019-03-26 01:00:00+00:00,OVFiets,,18338
2019-03-26 02:00:00+00:00,OVFiets,,16934
