2019-03-05 03:00:00+00:00,KV6posinfo,,8590
2019-03-05 04:00:00+00:00,KV6posinfo,,23232
2019-03-05 05:00:00+00:00,KV6posinfo,,44229
2019-03-05 06:00:00+00:00,KV6posinfo,,56515
2019-03-05 07:00:00+00:00,KV6posinfo,,58254
2019-03-05 08:00:00+00:00,KV6posinfo,,53120
2019-03-05 09:00:00+00:00,KV6posinfo,,51441
2019-03-05 10:00:00+00:00,KV6posinfo,,50692
2019-03-05 11:00:00+00:00,KV6posinfo,,50437
2019-03-05 12:00:00+00:00,KV6posinfo,,51500
2019-03-05 13:00:00+00:00,KV6posinfo,,54065
2019-03-05 14:00:00+00:00,KV6posinfo,,56409
2019-03-05 15:00:00+00:00,KV6posinfo,,58124
2019-03-05 16:00:00+00:00,KV6posinfo,,58257
2019-03-05 17:00:00+00:00,KV6posinfo,,52542
2019-03-05 18:00:00+00:00,KV6posinfo,,43551
2019-03-05 19:00:00+00:00,KV6posinfo,,38743
2019-03-05 20:00:00+00:00,KV6posinfo,,37795
2019-03-05 21:00:00+00:00,KV6posinfo,,36785
2019-03-05 22:00:00+00:00,KV6posinfo,,35761
2019-03-05 23:00:00+00:00,KV6posinfo,,30179
2019-03-06 00:00:00+00:00,KV6posinfo,,13421
2019-03-06 01:00:00+00:00,KV6posinfo,,6566
2019-03-06 02:00:00+00:00,KV6posinfo,,6751
2019-03-06 03:00:00+00:00,KV6posinfo,,2
