2019-03-26 03:00:00+00:00,InfoPlusRIT,,979
2019-03-26 04:00:00+00:00,InfoPlusRIT,,1993
2019-03-26 05:00:00+00:00,InfoPlusRIT,,3785
2019-03-26 06:00:00+00:00,InfoPlusRIT,,5019
2019-03-26 07:00:00+00:00,InfoPlusRIT,,7463
2019-03-26 08:00:00+00:00,InfoPlusRIT,,7463
2019-03-26 09:00:00+00:00,InfoPlusRIT,,6590
2019-03-26 10:00:00+00:00,InfoPlusRIT,,6509
2019-03-26 11:00:00+00:00,InfoPlusRIT,,5894
2019-03-26 12:00:00+00:00,InfoPlusRIT,,5536
2019-03-26 13:00:00+00:00,InfoPlusRIT,,4684
2019-03-26 14:00:00+00:00,InfoPlusRIT,,5115
2019-03-26 15:00:00+00:00,InfoPlusRIT,,5542
2019-03-26 16:00:00+00:00,InfoPlusRIT,,5068
2019-03-26 17:00:00+00:00,InfoPlusRIT,,4903
2019-03-26 18:00:00+00:00,InfoPlusRIT,,4719
2019-03-26 19:00:00+00:00,InfoPlusRIT,,3748
2019-03-26 20:00:00+00:00,InfoPlusRIT,,3658
2019-03-26 21:00:00+00:00,InfoPlusRIT,,18763
2019-03-26 22:00:00+00:00,InfoPlusRIT,,2914
2019-03-26 23:00:00+00:00,InfoPlusRIT,,1409
2019-03-27 00:00:00+00:00,InfoPlusRIT,,241
2019-03-27 01:00:00+00:00,InfoPlusRIT,,265
2019-03-27 02:00:00+00:00,InfoPlusRIT,,1173
