2019-03-20 03:00:00+00:00,InfoPlusDVS,,1283
2019-03-20 04:00:00+00:00,InfoPlusDVS,,5227
2019-03-20 05:00:00+00:00,InfoPlusDVS,,9543
2019-03-20 06:00:00+00:00,InfoPlusDVS,,10456
2019-03-20 07:00:00+00:00,InfoPlusDVS,,11012
2019-03-20 08:00:00+00:00,InfoPlusDVS,,11419
2019-03-20 09:00:00+00:00,InfoPlusDVS,,10585
2019-03-20 10:00:00+00:00,InfoPlusDVS,,10680
2019-03-20 11:00:00+00:00,InfoPlusDVS,,10382
2019-03-20 12:00:00+00:00,InfoPlusDVS,,10064
2019-03-20 13:00:00+00:00,InfoPlusDVS,,10360
2019-03-20 14:00:00+00:00,InfoPlusDVS,,10818
2019-03-20 15:00:00+00:00,InfoPlusDVS,,11698
2019-03-20 16:00:00+00:00,InfoPlusDVS,,11439
2019-03-20 17:00:00+00:00,InfoPlusDVS,,10337
2019-03-20 18:00:00+00:00,InfoPlusDVS,,9929
2019-03-20 19:00:00+00:00,InfoPlusDVS,,8832
2019-03-20 20:00:00+00:00,InfoPlusDVS,,7798
2019-03-20 21:00:00+00:00,InfoPlusDVS,,7176
2019-03-20 22:00:00+00:00,InfoPlusDVS,,5852
2019-03-20 23:00:00+00:00,InfoPlusDVS,,3178
2019-03-21 00:00:00+00:00,InfoPlusDVS,,499
2019-03-21 01:00:00+00:00,InfoPlusDVS,,56
2019-03-21 02:00:00+00:00,InfoPlusDVS,,108
2019-03-21 03:00:00+00:00,InfoPlusDVS,,1
