2019-03-24 06:00:00+00:00,InfoPlusVTBS,,20
2019-03-24 07:00:00+00:00,InfoPlusVTBS,,25
2019-03-24 08:00:00+00:00,InfoPlusVTBS,,7
2019-03-24 09:00:00+00:00,InfoPlusVTBS,,1
2019-03-24 10:00:00+00:00,InfoPlusVTBS,,14
2019-03-24 11:00:00+00:00,InfoPlusVTBS,,15
2019-03-24 12:00:00+00:00,InfoPlusVTBS,,33
2019-03-24 13:00:00+00:00,InfoPlusVTBS,,1
2019-03-24 14:00:00+00:00,InfoPlusVTBS,,38
2019-03-24 15:00:00+00:00,InfoPlusVTBS,,77
2019-03-24 16:00:00+00:00,InfoPlusVTBS,,47
2019-03-24 17:00:00+00:00,InfoPlusVTBS,,26
2019-03-24 18:00:00+00:00,InfoPlusVTBS,,4
2019-03-24 19:00:00+00:00,InfoPlusVTBS,,11
2019-03-24 20:00:00+00:00,InfoPlusVTBS,,192
2019-03-24 21:00:00+00:00,InfoPlusVTBS,,2
