2019-03-13 03:00:00+00:00,InfoPlusDVS,,1245
2019-03-13 04:00:00+00:00,InfoPlusDVS,,5044
2019-03-13 05:00:00+00:00,InfoPlusDVS,,9666
2019-03-13 06:00:00+00:00,InfoPlusDVS,,10933
2019-03-13 07:00:00+00:00,InfoPlusDVS,,11889
2019-03-13 08:00:00+00:00,InfoPlusDVS,,11361
2019-03-13 09:00:00+00:00,InfoPlusDVS,,10551
2019-03-13 10:00:00+00:00,InfoPlusDVS,,10634
2019-03-13 11:00:00+00:00,InfoPlusDVS,,10518
2019-03-13 12:00:00+00:00,InfoPlusDVS,,10617
2019-03-13 13:00:00+00:00,InfoPlusDVS,,10694
2019-03-13 14:00:00+00:00,InfoPlusDVS,,11765
2019-03-13 15:00:00+00:00,InfoPlusDVS,,12275
2019-03-13 16:00:00+00:00,InfoPlusDVS,,11285
2019-03-13 17:00:00+00:00,InfoPlusDVS,,10541
2019-03-13 18:00:00+00:00,InfoPlusDVS,,10259
2019-03-13 19:00:00+00:00,InfoPlusDVS,,9220
2019-03-13 20:00:00+00:00,InfoPlusDVS,,8097
2019-03-13 21:00:00+00:00,InfoPlusDVS,,7430
2019-03-13 22:00:00+00:00,InfoPlusDVS,,6363
2019-03-13 23:00:00+00:00,InfoPlusDVS,,3771
2019-03-14 00:00:00+00:00,InfoPlusDVS,,541
2019-03-14 01:00:00+00:00,InfoPlusDVS,,51
2019-03-14 02:00:00+00:00,InfoPlusDVS,,103
