2019-03-10 03:00:00+00:00,ArNuRIT,,31
2019-03-10 04:00:00+00:00,ArNuRIT,,67
2019-03-10 05:00:00+00:00,ArNuRIT,,126
2019-03-10 06:00:00+00:00,ArNuRIT,,458
2019-03-10 07:00:00+00:00,ArNuRIT,,907
2019-03-10 08:00:00+00:00,ArNuRIT,,919
2019-03-10 09:00:00+00:00,ArNuRIT,,957
2019-03-10 10:00:00+00:00,ArNuRIT,,1124
2019-03-10 11:00:00+00:00,ArNuRIT,,1088
2019-03-10 12:00:00+00:00,ArNuRIT,,988
2019-03-10 13:00:00+00:00,ArNuRIT,,1090
2019-03-10 14:00:00+00:00,ArNuRIT,,1184
2019-03-10 15:00:00+00:00,ArNuRIT,,1163
2019-03-10 16:00:00+00:00,ArNuRIT,,1220
2019-03-10 17:00:00+00:00,ArNuRIT,,1196
2019-03-10 18:00:00+00:00,ArNuRIT,,1125
2019-03-10 19:00:00+00:00,ArNuRIT,,1118
2019-03-10 20:00:00+00:00,ArNuRIT,,1058
2019-03-10 21:00:00+00:00,ArNuRIT,,1014
2019-03-10 22:00:00+00:00,ArNuRIT,,884
2019-03-10 23:00:00+00:00,ArNuRIT,,682
2019-03-11 00:00:00+00:00,ArNuRIT,,120
2019-03-11 01:00:00+00:00,ArNuRIT,,53
2019-03-11 02:00:00+00:00,ArNuRIT,,61
