2019-03-18 03:00:00+00:00,InfoPlusRIT,,901
2019-03-18 04:00:00+00:00,InfoPlusRIT,,2258
2019-03-18 05:00:00+00:00,InfoPlusRIT,,2449
2019-03-18 06:00:00+00:00,InfoPlusRIT,,3428
2019-03-18 07:00:00+00:00,InfoPlusRIT,,6999
2019-03-18 08:00:00+00:00,InfoPlusRIT,,8019
2019-03-18 09:00:00+00:00,InfoPlusRIT,,7080
2019-03-18 10:00:00+00:00,InfoPlusRIT,,5542
2019-03-18 11:00:00+00:00,InfoPlusRIT,,4791
2019-03-18 12:00:00+00:00,InfoPlusRIT,,4619
2019-03-18 13:00:00+00:00,InfoPlusRIT,,4281
2019-03-18 14:00:00+00:00,InfoPlusRIT,,4995
2019-03-18 15:00:00+00:00,InfoPlusRIT,,5160
2019-03-18 16:00:00+00:00,InfoPlusRIT,,5339
2019-03-18 17:00:00+00:00,InfoPlusRIT,,5161
2019-03-18 18:00:00+00:00,InfoPlusRIT,,4673
2019-03-18 19:00:00+00:00,InfoPlusRIT,,3934
2019-03-18 20:00:00+00:00,InfoPlusRIT,,3000
2019-03-18 21:00:00+00:00,InfoPlusRIT,,18012
2019-03-18 22:00:00+00:00,InfoPlusRIT,,2405
2019-03-18 23:00:00+00:00,InfoPlusRIT,,1422
2019-03-19 00:00:00+00:00,InfoPlusRIT,,300
2019-03-19 01:00:00+00:00,InfoPlusRIT,,538
2019-03-19 02:00:00+00:00,InfoPlusRIT,,945
