2019-03-17 03:00:00+00:00,InfoPlusDAS,,127
2019-03-17 04:00:00+00:00,InfoPlusDAS,,436
2019-03-17 05:00:00+00:00,InfoPlusDAS,,1514
2019-03-17 06:00:00+00:00,InfoPlusDAS,,4065
2019-03-17 07:00:00+00:00,InfoPlusDAS,,6474
2019-03-17 08:00:00+00:00,InfoPlusDAS,,6828
2019-03-17 09:00:00+00:00,InfoPlusDAS,,6985
2019-03-17 10:00:00+00:00,InfoPlusDAS,,7249
2019-03-17 11:00:00+00:00,InfoPlusDAS,,7163
2019-03-17 12:00:00+00:00,InfoPlusDAS,,7457
2019-03-17 13:00:00+00:00,InfoPlusDAS,,7485
2019-03-17 14:00:00+00:00,InfoPlusDAS,,7134
2019-03-17 15:00:00+00:00,InfoPlusDAS,,6982
2019-03-17 16:00:00+00:00,InfoPlusDAS,,7130
2019-03-17 17:00:00+00:00,InfoPlusDAS,,7164
2019-03-17 18:00:00+00:00,InfoPlusDAS,,7391
2019-03-17 19:00:00+00:00,InfoPlusDAS,,7390
2019-03-17 20:00:00+00:00,InfoPlusDAS,,7374
2019-03-17 21:00:00+00:00,InfoPlusDAS,,6884
2019-03-17 22:00:00+00:00,InfoPlusDAS,,6127
2019-03-17 23:00:00+00:00,InfoPlusDAS,,3531
2019-03-18 00:00:00+00:00,InfoPlusDAS,,550
2019-03-18 01:00:00+00:00,InfoPlusDAS,,45
2019-03-18 02:00:00+00:00,InfoPlusDAS,,73
