2019-03-30 03:00:00+00:00,InfoPlusDAS,,283
2019-03-30 04:00:00+00:00,InfoPlusDAS,,1519
2019-03-30 05:00:00+00:00,InfoPlusDAS,,4366
2019-03-30 06:00:00+00:00,InfoPlusDAS,,7279
2019-03-30 07:00:00+00:00,InfoPlusDAS,,8282
2019-03-30 08:00:00+00:00,InfoPlusDAS,,8533
2019-03-30 09:00:00+00:00,InfoPlusDAS,,8792
2019-03-30 10:00:00+00:00,InfoPlusDAS,,9048
2019-03-30 11:00:00+00:00,InfoPlusDAS,,9346
2019-03-30 12:00:00+00:00,InfoPlusDAS,,8791
2019-03-30 13:00:00+00:00,InfoPlusDAS,,8972
2019-03-30 14:00:00+00:00,InfoPlusDAS,,9571
2019-03-30 15:00:00+00:00,InfoPlusDAS,,9363
2019-03-30 16:00:00+00:00,InfoPlusDAS,,8741
2019-03-30 17:00:00+00:00,InfoPlusDAS,,8330
2019-03-30 18:00:00+00:00,InfoPlusDAS,,8156
2019-03-30 19:00:00+00:00,InfoPlusDAS,,8196
2019-03-30 20:00:00+00:00,InfoPlusDAS,,7710
2019-03-30 21:00:00+00:00,InfoPlusDAS,,7448
2019-03-30 22:00:00+00:00,InfoPlusDAS,,6234
2019-03-30 23:00:00+00:00,InfoPlusDAS,,4108
2019-03-31 00:00:00+00:00,InfoPlusDAS,,1499
2019-03-31 01:00:00+00:00,InfoPlusDAS,,306
2019-03-31 02:00:00+00:00,InfoPlusDAS,,127
