2019-03-31 03:00:00+00:00,InfoPlusRIT,,1091
2019-03-31 04:00:00+00:00,InfoPlusRIT,,1639
2019-03-31 05:00:00+00:00,InfoPlusRIT,,2739
2019-03-31 06:00:00+00:00,InfoPlusRIT,,3387
2019-03-31 07:00:00+00:00,InfoPlusRIT,,3737
2019-03-31 08:00:00+00:00,InfoPlusRIT,,3707
2019-03-31 09:00:00+00:00,InfoPlusRIT,,4106
2019-03-31 10:00:00+00:00,InfoPlusRIT,,4316
2019-03-31 11:00:00+00:00,InfoPlusRIT,,3993
2019-03-31 12:00:00+00:00,InfoPlusRIT,,3962
2019-03-31 13:00:00+00:00,InfoPlusRIT,,3808
2019-03-31 14:00:00+00:00,InfoPlusRIT,,3508
2019-03-31 15:00:00+00:00,InfoPlusRIT,,3515
2019-03-31 16:00:00+00:00,InfoPlusRIT,,3426
2019-03-31 17:00:00+00:00,InfoPlusRIT,,3607
2019-03-31 18:00:00+00:00,InfoPlusRIT,,4002
2019-03-31 19:00:00+00:00,InfoPlusRIT,,3552
2019-03-31 20:00:00+00:00,InfoPlusRIT,,18567
2019-03-31 21:00:00+00:00,InfoPlusRIT,,2867
2019-03-31 22:00:00+00:00,InfoPlusRIT,,1675
2019-03-31 23:00:00+00:00,InfoPlusRIT,,258
2019-04-01 00:00:00+00:00,InfoPlusRIT,,519
2019-04-01 01:00:00+00:00,InfoPlusRIT,,992
2019-04-01 02:00:00+00:00,InfoPlusRIT,,1055
