2019-03-09 03:00:00+00:00,InfoPlusDVS,,323
2019-03-09 04:00:00+00:00,InfoPlusDVS,,1770
2019-03-09 05:00:00+00:00,InfoPlusDVS,,4832
2019-03-09 06:00:00+00:00,InfoPlusDVS,,7790
2019-03-09 07:00:00+00:00,InfoPlusDVS,,8500
2019-03-09 08:00:00+00:00,InfoPlusDVS,,9042
2019-03-09 09:00:00+00:00,InfoPlusDVS,,8706
2019-03-09 10:00:00+00:00,InfoPlusDVS,,8929
2019-03-09 11:00:00+00:00,InfoPlusDVS,,8722
2019-03-09 12:00:00+00:00,InfoPlusDVS,,8809
2019-03-09 13:00:00+00:00,InfoPlusDVS,,9241
2019-03-09 14:00:00+00:00,InfoPlusDVS,,9828
2019-03-09 15:00:00+00:00,InfoPlusDVS,,10317
2019-03-09 16:00:00+00:00,InfoPlusDVS,,9818
2019-03-09 17:00:00+00:00,InfoPlusDVS,,9552
2019-03-09 18:00:00+00:00,InfoPlusDVS,,9176
2019-03-09 19:00:00+00:00,InfoPlusDVS,,8162
2019-03-09 20:00:00+00:00,InfoPlusDVS,,7860
2019-03-09 21:00:00+00:00,InfoPlusDVS,,7175
2019-03-09 22:00:00+00:00,InfoPlusDVS,,6216
2019-03-09 23:00:00+00:00,InfoPlusDVS,,3889
2019-03-10 00:00:00+00:00,InfoPlusDVS,,1280
2019-03-10 01:00:00+00:00,InfoPlusDVS,,237
2019-03-10 02:00:00+00:00,InfoPlusDVS,,68
