2019-03-10 06:00:00+00:00,InfoPlusVTBS,,15
2019-03-10 07:00:00+00:00,InfoPlusVTBS,,1
2019-03-10 08:00:00+00:00,InfoPlusVTBS,,38
2019-03-10 09:00:00+00:00,InfoPlusVTBS,,48
2019-03-10 10:00:00+00:00,InfoPlusVTBS,,9
2019-03-10 11:00:00+00:00,InfoPlusVTBS,,4
2019-03-10 12:00:00+00:00,InfoPlusVTBS,,29
2019-03-10 13:00:00+00:00,InfoPlusVTBS,,39
2019-03-10 14:00:00+00:00,InfoPlusVTBS,,22
2019-03-10 15:00:00+00:00,InfoPlusVTBS,,68
2019-03-10 18:00:00+00:00,InfoPlusVTBS,,11
2019-03-10 19:00:00+00:00,InfoPlusVTBS,,6
2019-03-10 20:00:00+00:00,InfoPlusVTBS,,19
2019-03-10 21:00:00+00:00,InfoPlusVTBS,,3
2019-03-10 22:00:00+00:00,InfoPlusVTBS,,1
2019-03-10 23:00:00+00:00,InfoPlusVTBS,,1
2019-03-11 00:00:00+00:00,InfoPlusVTBS,,37
