2019-03-16 03:00:00+00:00,ArNuRIT,,41
2019-03-16 04:00:00+00:00,ArNuRIT,,101
2019-03-16 05:00:00+00:00,ArNuRIT,,393
2019-03-16 06:00:00+00:00,ArNuRIT,,869
2019-03-16 07:00:00+00:00,ArNuRIT,,1006
2019-03-16 08:00:00+00:00,ArNuRIT,,935
2019-03-16 09:00:00+00:00,ArNuRIT,,933
2019-03-16 10:00:00+00:00,ArNuRIT,,995
2019-03-16 11:00:00+00:00,ArNuRIT,,986
2019-03-16 12:00:00+00:00,ArNuRIT,,1012
2019-03-16 13:00:00+00:00,ArNuRIT,,987
2019-03-16 14:00:00+00:00,ArNuRIT,,884
2019-03-16 15:00:00+00:00,ArNuRIT,,915
2019-03-16 16:00:00+00:00,ArNuRIT,,969
2019-03-16 17:00:00+00:00,ArNuRIT,,889
2019-03-16 18:00:00+00:00,ArNuRIT,,976
2019-03-16 19:00:00+00:00,ArNuRIT,,983
2019-03-16 20:00:00+00:00,ArNuRIT,,1038
2019-03-16 21:00:00+00:00,ArNuRIT,,921
2019-03-16 22:00:00+00:00,ArNuRIT,,899
2019-03-16 23:00:00+00:00,ArNuRIT,,712
2019-03-17 00:00:00+00:00,ArNuRIT,,269
2019-03-17 01:00:00+00:00,ArNuRIT,,34
2019-03-17 02:00:00+00:00,ArNuRIT,,27
