2019-03-12 04:00:00+00:00,InfoPlusPIL,,10
2019-03-12 05:00:00+00:00,InfoPlusPIL,,8
2019-03-12 06:00:00+00:00,InfoPlusPIL,,25
2019-03-12 07:00:00+00:00,InfoPlusPIL,,11
2019-03-12 09:00:00+00:00,InfoPlusPIL,,5
2019-03-12 12:00:00+00:00,InfoPlusPIL,,12
2019-03-12 13:00:00+00:00,InfoPlusPIL,,16
2019-03-12 14:00:00+00:00,InfoPlusPIL,,2
2019-03-12 15:00:00+00:00,InfoPlusPIL,,1
2019-03-12 16:00:00+00:00,InfoPlusPIL,,1
2019-03-12 18:00:00+00:00,InfoPlusPIL,,2
2019-03-12 21:00:00+00:00,InfoPlusPIL,,1
2019-03-12 23:00:00+00:00,InfoPlusPIL,,1
