2019-03-26 07:00:00+00:00,InfoPlusVTBL,,2
2019-03-26 08:00:00+00:00,InfoPlusVTBL,,7
2019-03-26 09:00:00+00:00,InfoPlusVTBL,,9
2019-03-26 10:00:00+00:00,InfoPlusVTBL,,9
2019-03-26 11:00:00+00:00,InfoPlusVTBL,,10
2019-03-26 12:00:00+00:00,InfoPlusVTBL,,9
2019-03-26 13:00:00+00:00,InfoPlusVTBL,,2
2019-03-26 14:00:00+00:00,InfoPlusVTBL,,8
2019-03-26 15:00:00+00:00,InfoPlusVTBL,,2
2019-03-26 16:00:00+00:00,InfoPlusVTBL,,2
2019-03-26 17:00:00+00:00,InfoPlusVTBL,,2
2019-03-26 19:00:00+00:00,InfoPlusVTBL,,3
2019-03-26 20:00:00+00:00,InfoPlusVTBL,,5
