2019-03-04 05:00:00+00:00,InfoPlusVTBS,,12
2019-03-04 06:00:00+00:00,InfoPlusVTBS,,5
2019-03-04 07:00:00+00:00,InfoPlusVTBS,,10
2019-03-04 08:00:00+00:00,InfoPlusVTBS,,13
2019-03-04 09:00:00+00:00,InfoPlusVTBS,,15
2019-03-04 10:00:00+00:00,InfoPlusVTBS,,11
2019-03-04 11:00:00+00:00,InfoPlusVTBS,,17
2019-03-04 12:00:00+00:00,InfoPlusVTBS,,10
2019-03-04 13:00:00+00:00,InfoPlusVTBS,,11
2019-03-04 14:00:00+00:00,InfoPlusVTBS,,1
2019-03-04 15:00:00+00:00,InfoPlusVTBS,,38
2019-03-04 16:00:00+00:00,InfoPlusVTBS,,23
2019-03-04 17:00:00+00:00,InfoPlusVTBS,,25
2019-03-04 18:00:00+00:00,InfoPlusVTBS,,27
2019-03-04 19:00:00+00:00,InfoPlusVTBS,,4
2019-03-04 21:00:00+00:00,InfoPlusVTBS,,11
2019-03-05 00:00:00+00:00,InfoPlusVTBS,,30
