2019-03-04 03:00:00+00:00,ArNuRIT,,52
2019-03-04 04:00:00+00:00,ArNuRIT,,329
2019-03-04 05:00:00+00:00,ArNuRIT,,1071
2019-03-04 06:00:00+00:00,ArNuRIT,,1344
2019-03-04 07:00:00+00:00,ArNuRIT,,1502
2019-03-04 08:00:00+00:00,ArNuRIT,,1545
2019-03-04 09:00:00+00:00,ArNuRIT,,1418
2019-03-04 10:00:00+00:00,ArNuRIT,,1353
2019-03-04 11:00:00+00:00,ArNuRIT,,888
2019-03-04 12:00:00+00:00,ArNuRIT,,1166
2019-03-04 13:00:00+00:00,ArNuRIT,,1164
2019-03-04 14:00:00+00:00,ArNuRIT,,1148
2019-03-04 15:00:00+00:00,ArNuRIT,,1225
2019-03-04 16:00:00+00:00,ArNuRIT,,1270
2019-03-04 17:00:00+00:00,ArNuRIT,,1199
2019-03-04 18:00:00+00:00,ArNuRIT,,1216
2019-03-04 19:00:00+00:00,ArNuRIT,,1194
2019-03-04 20:00:00+00:00,ArNuRIT,,1176
2019-03-04 21:00:00+00:00,ArNuRIT,,1185
2019-03-04 22:00:00+00:00,ArNuRIT,,1047
2019-03-04 23:00:00+00:00,ArNuRIT,,731
2019-03-05 00:00:00+00:00,ArNuRIT,,140
2019-03-05 01:00:00+00:00,ArNuRIT,,35
2019-03-05 02:00:00+00:00,ArNuRIT,,57
