2019-03-04 03:00:00+00:00,KV6posinfo,,8006
2019-03-04 04:00:00+00:00,KV6posinfo,,23509
2019-03-04 05:00:00+00:00,KV6posinfo,,44221
2019-03-04 06:00:00+00:00,KV6posinfo,,55832
2019-03-04 07:00:00+00:00,KV6posinfo,,59506
2019-03-04 08:00:00+00:00,KV6posinfo,,53115
2019-03-04 09:00:00+00:00,KV6posinfo,,45310
2019-03-04 10:00:00+00:00,KV6posinfo,,44293
2019-03-04 11:00:00+00:00,KV6posinfo,,45212
2019-03-04 12:00:00+00:00,KV6posinfo,,45541
2019-03-04 13:00:00+00:00,KV6posinfo,,51095
2019-03-04 14:00:00+00:00,KV6posinfo,,56535
2019-03-04 15:00:00+00:00,KV6posinfo,,59065
2019-03-04 16:00:00+00:00,KV6posinfo,,57652
2019-03-04 17:00:00+00:00,KV6posinfo,,52391
2019-03-04 18:00:00+00:00,KV6posinfo,,43422
2019-03-04 19:00:00+00:00,KV6posinfo,,38917
2019-03-04 20:00:00+00:00,KV6posinfo,,37623
2019-03-04 21:00:00+00:00,KV6posinfo,,36649
2019-03-04 22:00:00+00:00,KV6posinfo,,35683
2019-03-04 23:00:00+00:00,KV6posinfo,,30092
2019-03-05 00:00:00+00:00,KV6posinfo,,13490
2019-03-05 01:00:00+00:00,KV6posinfo,,7324
2019-03-05 02:00:00+00:00,KV6posinfo,,7070
2019-03-05 03:00:00+00:00,KV6posinfo,,3
