2019-03-12 03:00:00+00:00,InfoPlusRIT,,898
2019-03-12 04:00:00+00:00,InfoPlusRIT,,2074
2019-03-12 05:00:00+00:00,InfoPlusRIT,,4857
2019-03-12 06:00:00+00:00,InfoPlusRIT,,6706
2019-03-12 07:00:00+00:00,InfoPlusRIT,,7397
2019-03-12 08:00:00+00:00,InfoPlusRIT,,6409
2019-03-12 09:00:00+00:00,InfoPlusRIT,,5291
2019-03-12 10:00:00+00:00,InfoPlusRIT,,4578
2019-03-12 11:00:00+00:00,InfoPlusRIT,,4015
2019-03-12 12:00:00+00:00,InfoPlusRIT,,5123
2019-03-12 13:00:00+00:00,InfoPlusRIT,,4781
2019-03-12 14:00:00+00:00,InfoPlusRIT,,5037
2019-03-12 15:00:00+00:00,InfoPlusRIT,,5209
2019-03-12 16:00:00+00:00,InfoPlusRIT,,5509
2019-03-12 17:00:00+00:00,InfoPlusRIT,,5611
2019-03-12 18:00:00+00:00,InfoPlusRIT,,5948
2019-03-12 19:00:00+00:00,InfoPlusRIT,,5200
2019-03-12 20:00:00+00:00,InfoPlusRIT,,3916
2019-03-12 21:00:00+00:00,InfoPlusRIT,,18809
2019-03-12 22:00:00+00:00,InfoPlusRIT,,2931
2019-03-12 23:00:00+00:00,InfoPlusRIT,,1702
2019-03-13 00:00:00+00:00,InfoPlusRIT,,382
2019-03-13 01:00:00+00:00,InfoPlusRIT,,558
2019-03-13 02:00:00+00:00,InfoPlusRIT,,996
